Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 03:03:00,353828,3NKJcaCw2TQGCRpxzhR7RLwaxigkR97ufrXgH9WmSNb5RX8tQZWy,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa39Gs14r78AjByToJkGjceRBCZ68tPkuWtzEH3K7oR5mht8D1L,0.030500000,61.964785000,,PAYMENT
2024-05-14 02:54:00,353827,3NLQm422JT3r4pV2MAiKzRy92C85yMd4f2byCpwfuC68vCvnFebg,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,8,CkpZJfhwRhXYY9csnKgQSQik2m13HNtLLUvzKxzZXCYEFMzVL3qXR,0.010100000,61.995285000,,PAYMENT
2024-03-05 13:24:00,335308,3NK3XJxHrgNqDV9ZLuXfv9Np1tiqzpoPmNwrK1wfyyUSHurpL6a9,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZM7fDQgyzmSGafpd39y2mfJfRZ3oKGvdt4ZdJQMjqjPPcCh5mm,0.100000000,49.979800000,,PAYMENT
2024-03-05 13:09:00,335305,3NKzTtN1unGDvXJVsHJ3TcwdV8cYDqKfLg8q3Dgnivtu7378sfmt,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,6,CkpZZnW97G4wVBXmXHp9RBSiE12qV7mcf8Dujs4y4tzJB56B6P4Xh,0.010100000,50.079800000,,PAYMENT
2024-03-05 13:09:00,335305,3NKzTtN1unGDvXJVsHJ3TcwdV8cYDqKfLg8q3Dgnivtu7378sfmt,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYtxSTPgXGgAEaei3X6wJTdtBS1akfxKAQ4KGM7N1KPJ3Z5Tvmv,0.100000000,19.799900000,,PAYMENT
2024-03-05 13:03:00,335304,3NKV4kWepgCnx6zEXTW31LbsRufSmLeDvjqN5KzPiEwQXuKYsTZe,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,5,CkpZKDKDjokA5BV8QB4t6iUGHvkUof2o57vpFxu3dMzWwesd4PkHq,0.010100000,19.899900000,,PAYMENT
2023-10-03 07:27:00,293081,3NLapmHJ17beqztbmMvU4KvW92cWd33udSjreK18uZypK4zswvJ1,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZbe2s8vPumRTjSYrdyAy7mEKn5TGvJkKACQuE5oFfEFek9KKaR,0.030000000,36.580650000,,PAYMENT
2023-10-03 07:15:00,293077,3NKqBUazHdS23Jbx3pWbxQYcW55d1RN8qejkHo41fQoSiCvN1bqD,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,1,CkpZ6RKLMiD5UetQz5qvHqzgZ6swJbF8n9XRXqULRU5xuiuLJhvqS,0.010100000,36.610650000,,PAYMENT
2023-09-28 02:27:00,291459,3NK3sd7TnogR2a2F3Q88YMyw4mh2DgFhHyP7sSMn3ddVjHeWc3oY,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ5w39tSSnsmuJzRfHb2g63kyGfcRgwAWtgvHd1hkb44MdQioQP,0.030000000,12.100850000,,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qr28F3tam541aLmNyAKCoEFvs9xzvuiAqmE1oaWs24BNJEKtA8Qe,B62qk5581mgUimaisX1CpCUBDjUSbAZAPhLARDGzNeBaLKsZhvDKxix,0,CkpYvc5EmPtgABMrGmDHr2JbdpecNNZHhv4KX6pjzqMDLhVcg7Xf2,0.010100000,13.130850000,,PAYMENT
