Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,577066,CkpYkEuNxpjENeTNLLhkCoELUGzQheXGjNLF8X7eL8pnE1uJ7Xe5e,0.001000000,0.005255886,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:51:00,352540,3NLdK9K1tWg2GRsNCShwYBGhHNvdzk5sruMqs3YuEC52qPx4nVg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,558499,CkpZqRZtZtk3wtZsdKEtLSmHgDM1gpSyxsEbfP2xnxQeoRHhyyncq,0.001000000,0.005431716,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,540196,CkpaEVm8smqeqr6AbXfXCV3N213A2LaJWAkfNYqyvjx7PHWvj81gb,0.001000000,0.005225643,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,522972,CkpZ2R1q2RCtzCgYRzsMbjgh3HWgmgoa8DzvhQ27WjbSKJaS5SDZR,0.001000000,0.004896622,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,505451,CkpYTVXGr4CBfGQ5DgK19jthvQbJotBE1xeYLZ3H3FkpPkSPntrAp,0.001000000,0.005710220,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,488426,CkpZNBmN7jAm67ZG66usJN1WxK6RAjg4dLq17UBLpSVGMQBabAraa,0.001000000,0.005804461,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,472677,Ckpa3tybcK6fzA2VS4QEovpGEJK1VaZfxysJePCNtTEzPD7YtW41R,0.001000000,0.005245319,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,457364,CkpZshvz8TjdLndgfL93sFnCu61ksHAWWacPcwqAEoh9fFo4gaPV2,0.001000000,0.004829179,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:06:00,325117,3NLYcYDqWAZAHrQC2tsFUKdukiGu7S3fTYh5pDSZgLNPyMU4jMHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,443671,CkpZKVK25kDNUqEmEg1cyLNftPaA7CUUoNqLDoVE6cg65CxVGBr9E,0.001000000,0.005414306,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,430626,Ckpa8m3yqeVoykvPQb8jb9QUsUtebNKpdiWHX2wCMuZmE8uVcHKoM,0.001000000,0.005420024,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,417733,CkpYpLdC1A2ntxTKKAcjGigsW3L2UQqWRT7Xijhu1jDQrHN6BsJbB,0.001000000,0.005997670,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,404966,CkpZENFzTPB2ozSdJxJ1mjqSXDGh7xbtCTScVKhAq3jAac8cEizF8,0.001000000,0.004947728,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,380680,CkpaASzVr4tnFgduyNrS4WNjbaPNvybbhq6kkerDabraZ3PbHSvKe,0.001000000,0.004549230,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,368345,Ckpa6tSk9YLHnZgZUMWRJC7CjUpFEvu3ptydXngZSwFVEJhPVwSKT,0.001000000,0.004666663,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:54:00,296231,3NK5you5h1F4Cz2PpGumjjDZRUqWCFqoP3YdsQecSfHEZ2EYzBqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,356145,CkpZySaoo9BiFZE4eAvGHeepS5QuZcXsQ4aUxNFB81sHjN1jftmUb,0.001000000,0.005147322,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,333685,Ckpa4nNU4rEZrPsNmFuGcj8M4pbiemmWq7rQVg1My7hoA9brHwTCB,0.001000000,0.004475165,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,321953,CkpZjRkrRkuwa88ejiiM9iRG9Ct7S9BDmm5hvVhXP8TdZPp4vQ3Rh,0.001000000,0.005593061,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:18:00,279769,3NLMjyDdcRo2XqknPiHVj44wxQ8uaL9SaNQrmbL3ArKTr1SZ3DGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbwaivZfn5Enn96jzxqwue5H7xdGCowXxphMPcFT4WLjLS39EZh,310329,CkpYY6H4Ecj2dqoxzzeWcHKgASURaQyijnT61J4zsjWVnFt7vZdTp,0.001000000,0.005165262,payout_from_AURO_Epoch_58,PAYMENT
