Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:12:00,360188,3NKGRbyHz5rxa5HzDPPznNS5UaCy9qFwBGVvsUCL2saAmRe5haXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiTG93y6My2dWntKb3X8FtaZXR5AiturtYGeYWgrYZ5LFAtR3Sc,587391,5JussVvzHXZbnjEn2cz9u1M7zHPEqJBKztWAPCZynYEBJoavHzWU,0.001000000,0.993391900,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:24:00,356399,3NKvxCLnBsJJPqQzFWvz21xC8RtzBpy89JBPuEDrdvMNvYKw1dHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiTG93y6My2dWntKb3X8FtaZXR5AiturtYGeYWgrYZ5LFAtR3Sc,568621,CkpZDRQ8kiZbQdB3bbczZoANBgNqDPFWheA661bm3mhjynyAyTocj,0.001000000,0.979644648,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiTG93y6My2dWntKb3X8FtaZXR5AiturtYGeYWgrYZ5LFAtR3Sc,550227,CkpZBXSBTkK8UrDAcPZX8UpnFDae9aC8yhbCvga2YiyeZjKc3BcGf,0.001000000,1.012417746,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiTG93y6My2dWntKb3X8FtaZXR5AiturtYGeYWgrYZ5LFAtR3Sc,532990,CkpZRdWvwEoasWdtEZQ9W783Cfbqnkj2g6XPuqv1oXLhZ4xnXqXBg,0.001000000,0.974005146,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:36:00,344224,3NKY6EW7vvFEb8bwtYAfX5aD4MHdurDY3BZo686x1fidodPjncJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiTG93y6My2dWntKb3X8FtaZXR5AiturtYGeYWgrYZ5LFAtR3Sc,515490,CkpYxVSRKSfi3qDjd2czjhho1KQMMSTqvkLBrXwZU3ez54Co3tcPb,0.001000000,0.912682336,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiTG93y6My2dWntKb3X8FtaZXR5AiturtYGeYWgrYZ5LFAtR3Sc,498322,CkpYfg55TpPUYNTAkzRxj41bctZi7Ym6N4o5evZiE8HgrGGB2ynqD,0.001000000,1.064267928,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiTG93y6My2dWntKb3X8FtaZXR5AiturtYGeYWgrYZ5LFAtR3Sc,481974,CkpZYFoYXDEWQuUcKW25gr18RnHWDvXQfR2wWZx9kbSyEQ6kDmTbv,0.001000000,1.081712407,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiTG93y6My2dWntKb3X8FtaZXR5AiturtYGeYWgrYZ5LFAtR3Sc,466420,CkpYbjMCNnAFHgHc7JsSWNQfb3uVjd3zMZVFg9EtQc3ZCffPjVWv9,0.001000000,0.985152183,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiTG93y6My2dWntKb3X8FtaZXR5AiturtYGeYWgrYZ5LFAtR3Sc,451676,CkpZgwtQnHm61Gop6xhfVvUHdKmAr7Dnp7y1qFr3ZFjEnFsr7cMMY,0.001000000,0.914145904,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiTG93y6My2dWntKb3X8FtaZXR5AiturtYGeYWgrYZ5LFAtR3Sc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4uayoHCZsUs5AHg8pXWR3dJJNRuZjJL46j43dijTc3Mk6CobW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 21:15:00,319838,3NLBkGvPHN4owv3dFzDzj8qQgcvaGuH3r5JLCxVowjQag7SyiEno,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoiTG93y6My2dWntKb3X8FtaZXR5AiturtYGeYWgrYZ5LFAtR3Sc,35455,CkpYtqiSsXvTrGPd4kSmrnZvvrE7DnS4R3MYQmZQLMjbHwa7jqLRr,0.300000000,131.100000000,,PAYMENT
