Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHLGF8D9bEAXSS2vZNgitkGc9Lc4Ja3UUhGG7D9BceWqPGC8jU8,493180,CkpZvSiPuGpshwe4W5ci6s7y2ozjgC7hnBcZjtEq78pUDQC4omMmw,0.005000000,0.101636537,MinaExplorer Payout 317 #341817,PAYMENT
2023-08-28 10:36:00,282591,3NKBBZy85rLair7ua4k69aNwMvk2iNsrrMZCNeDNA1ByR3WxwiML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHLGF8D9bEAXSS2vZNgitkGc9Lc4Ja3UUhGG7D9BceWqPGC8jU8,247051,CkpZe6ZYd11ZPoeAgbhTN6AdLwJUHfzA29TXrwLQHAXUhDKez1D2Y,0.005000000,0.106125337,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 04:39:00,281346,3NL1dL2ZoKmDBEza22cpzQYM21XKdz9QF4gAXyAJE7AUqtPMLniS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHLGF8D9bEAXSS2vZNgitkGc9Lc4Ja3UUhGG7D9BceWqPGC8jU8,242849,CkpYY83BeMRJrmVsiwFzeFHuKw2UPHiT9g4XZhrzszLai4EVuvCMt,0.005000000,0.155139397,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHLGF8D9bEAXSS2vZNgitkGc9Lc4Ja3UUhGG7D9BceWqPGC8jU8,239021,CkpZDGt9aMpUB1Dz1HiCDFGh1BBxXBPnpMupDVwCH8Eq5iTfooNMR,0.005000000,0.185587651,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 07:24:00,279296,3NLXEQhqWqA1WAHPWCFRXWqPh4ohxiS6UbARipEUaSUiss5frzYM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHLGF8D9bEAXSS2vZNgitkGc9Lc4Ja3UUhGG7D9BceWqPGC8jU8,235302,CkpZVgT7cYT18Q2hC1zVtGMkrdUwx3jscj55Q1hxtaGVYHcpD3GmL,0.005000000,0.142934688,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHLGF8D9bEAXSS2vZNgitkGc9Lc4Ja3UUhGG7D9BceWqPGC8jU8,231447,CkpYhDW3a6Lx42vtiQJwpKiZBcUSHWPu2CumMmGUuJXpjUoZXUbJH,0.005000000,0.185949823,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHLGF8D9bEAXSS2vZNgitkGc9Lc4Ja3UUhGG7D9BceWqPGC8jU8,227707,CkpYbt1gWMr9TzWz1bZkuaev3EN6f6wuD53kndpHHmxPd2sWJVE1i,0.005000000,0.128989209,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-09 10:45:00,277025,3NKMUVvH77yUEuPYKPmhF7bexZBabwuFUB7wTyQ9784x7h6b4zKs,B62qqHLGF8D9bEAXSS2vZNgitkGc9Lc4Ja3UUhGG7D9BceWqPGC8jU8,B62qj8QfXVp7E7u4qTiea3BtV7TnZr7qW6tmjShVaCqgPwFZmzkwAQq,4,CkpZmaL5GB6ojA4XuHJwt3nvQtqzmpZAtCbQohNYEZkkCjfBAUvER,0.010100000,90.507732552,,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHLGF8D9bEAXSS2vZNgitkGc9Lc4Ja3UUhGG7D9BceWqPGC8jU8,223934,CkpYTuJzyD57fM5xGV8QHFUDJi6zKgbBU9WuMxs4UaX5hEWgWCmjk,0.005000000,0.171007145,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHLGF8D9bEAXSS2vZNgitkGc9Lc4Ja3UUhGG7D9BceWqPGC8jU8,220266,CkpYUkc9byEfM35r47yBLwGzrj6jvwraC8Y2qDY7N2sCHubtn61at,0.005000000,0.116290405,MinaExplorer Payout 248 #274955,PAYMENT
