Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:27:00,360176,3NKN3BHGeAyNsTSrw51ZivGFxNH58osdVmtgcweRFfqW2Nc38SdB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,132893,5JvMNxHHtNuXBaQg7ooWoTyYQZEnnJFfcPypQjTXorMJUer8pk4o,0.001000000,2.729693432,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:00:00,355745,3NKLNsvaWNJMS7NFwEdJPgad4itJ62trhXZXuEpWxWNHdGiVvjGA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,129134,CkpZh55JmReyrav1xAnusY6RwHZaZcQTFTxEW5VscHxvVn7gsoqQB,0.001000000,2.302272708,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,125379,CkpYqSSnf9Saqo8t7XGmzsd3fi9XKe2x6iAm3ULZjLZYYM7eP95YP,0.001000000,3.003455571,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,121653,CkpZfijB3pAYiNHCQEfQduZd2bTd8GkEArG9fw3pGKLEw8ShRB16J,0.001000000,2.740383159,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,117343,Ckpa4dyUcrD7YQLCDC3poQFxQF7wVZdFzbo8sXd3ie38qmEhuRxGX,0.001000000,2.151284890,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,114311,CkpZigFp2Z3QaLnmJMLFarv4rtYbb2xqcEYttsyDjvUy1RbFuZmnD,0.001000000,2.255586359,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,110758,CkpaD3vgeaVuwdaRTg3Xe2BA7mwsbiQkcP3sap4ePL9vPdxgfuNqM,0.001000000,2.433192678,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,107264,CkpaF4EKsK6yeDwA7gx4ifEXgGtoHR5Ak7FXtrjeBNS5VPB4A6Y9U,0.001000000,2.645907396,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,104411,CkpYfYbBqeDoet1Hsas4dhjrYHa6BBmQL3UzpdBbYVMPEGEnEstBD,0.001000000,2.370093360,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRgmYqhfst6MdN1gw9sCsd4RRki4hxBxVkH2k6X2xiXS2vEGgxr,35283,Ckpa1qUscJ9MBpLz3Y4v9otw29YQiNziC8kYv4A3tnWjJYFWtdKpk,0.300000000,362.536200000,,PAYMENT
