Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-16 08:09:00,71296,3NKLrtShZS2B7XpsjLV3YaLPNXYbbkrcQSG4f1VMKWyuMoSXDMUf,B62qoAPYfkHhXVd72Umjp1vx5RbQBrRGV1CG4tX68R8FpykaE9UEPR4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYi1HkmM7ZMUwBVhhRS3QNW5nKnF4RadMS6QbewSwq8g1jJguSP,0.020000000,9.980000000,,PAYMENT
2021-10-16 07:57:00,71294,3NL8EA6h3WrKQW4KcKjC2SUxRZRAN9FmNRfS9yhQyascyGhGJR9u,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,B62qoAPYfkHhXVd72Umjp1vx5RbQBrRGV1CG4tX68R8FpykaE9UEPR4,4,CkpYZtRbzHMwetonDnU9eqKtU1o1AJzFrtGB3YR3BDoT2Rdzfgij5,0.010100000,10.000000000,,PAYMENT
2021-09-14 12:45:00,61221,3NKwJTJRZixg2ixw3BKBemDX4QMzzQmyVsxQ3614Z5LyJs8eyomD,B62qoAPYfkHhXVd72Umjp1vx5RbQBrRGV1CG4tX68R8FpykaE9UEPR4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZo3ew5R8MH1gYZ1dAkFFV23jV77iQjtYS6aHoa56ufoVkqCiCq,0.020000000,0.980000000,,PAYMENT
2021-09-14 12:45:00,61221,3NKwJTJRZixg2ixw3BKBemDX4QMzzQmyVsxQ3614Z5LyJs8eyomD,B62qoAPYfkHhXVd72Umjp1vx5RbQBrRGV1CG4tX68R8FpykaE9UEPR4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYh8q4dcbHBAW5KCsf7Gcq8i4ZHdLGnxghuw3vEcxzy2o5MLxGA,0.020000000,0.980000000,,PAYMENT
2021-09-14 12:03:00,61213,3NL9c5w1NAeUnaTvwCvT1RHXg2R3vXoXrStS5MRJJYa2kcK8q3ER,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,B62qoAPYfkHhXVd72Umjp1vx5RbQBrRGV1CG4tX68R8FpykaE9UEPR4,3,CkpZHuM6xUKBDmnNgccEoJKXEVrsEAtRZpnj7gbhSMr7Z7UCWBxyv,0.010100000,1.000000000,,PAYMENT
2021-09-14 11:57:00,61212,3NLGBhwaK1aGGyPyA2jLVp6sSsXktqLEfeHRSemtR4sUG4cuyc9d,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,B62qoAPYfkHhXVd72Umjp1vx5RbQBrRGV1CG4tX68R8FpykaE9UEPR4,2,CkpZb9DPD2SmGLm7t5yVHXNttyvrWtA8Ek2qHtvM78tpjYtJhJi26,0.010100000,1.000000000,,PAYMENT
2021-09-13 08:21:00,60850,3NK5DGoMSFgXekBY5Xrbm7sbN3ZpXu9ManXx1SburvAiZumeUhU2,B62qoAPYfkHhXVd72Umjp1vx5RbQBrRGV1CG4tX68R8FpykaE9UEPR4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZYNNjmxix9iCa6DXcrnydTtEHyqRNK2yeqMwfeL7Q6yYeAMPH5,0.020000000,0.980000000,,PAYMENT
2021-09-13 07:57:00,60848,3NKT7wWrfUbUNZ1bRbUBkMEEpj4k8n6CZtRuYF1cx3mzgbDR6HYf,B62qoP5arjUdEVp7JrWyJTpmP4huxJhq7d7TzSWvE6HHnr6L71MzmM7,B62qoAPYfkHhXVd72Umjp1vx5RbQBrRGV1CG4tX68R8FpykaE9UEPR4,1,CkpYrGH8zdSTPpzscRJFhcC69uucSGwAt6RzLVQo4E87ETQSespvm,0.010100000,1.000000000,,PAYMENT
2021-08-17 17:27:00,52198,3NLtMAYnFwagCrrHowQNQhpaRgPq8ZzyqtQMzFL83Zu5qUVtPWsh,B62qoAPYfkHhXVd72Umjp1vx5RbQBrRGV1CG4tX68R8FpykaE9UEPR4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZJKmoFySyMyAYVRfzi1qK2gWiHePydsiPchyRz6PbfkaVZhhjq,0.020000000,13.808800000,,PAYMENT
2021-08-17 16:15:00,52182,3NKe6SHsv5HLAY8u6rXXSyDuviwXn1AckCx2bWzpNhRSZouHYTeg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoAPYfkHhXVd72Umjp1vx5RbQBrRGV1CG4tX68R8FpykaE9UEPR4,18742,CkpZAjqFLiWU4zSCs2q8FVQjZwEyVJmk2o4enbhoZ5EYpRLm6DJg7,0.020000000,13.828800000,,PAYMENT
