Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,128278,CkpaDiSS8GzEQSTL77d38QVvuE3AwDvqkh3c1P61TLyyroRpM9vTL,0.001000000,6.892699025,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,124528,CkpZNzTKKB4Hia59zcpc9reiAkZPc2JmVjjocxSGiCNK2KQX16ocW,0.001000000,8.991947566,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,120805,CkpZAjhA3S1oSwLGLvTvcDvH6keQJqy4ZTGo8XeEiRbpQF28kCwmi,0.001000000,8.204341163,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,116862,CkpZRE9kEJietHbVcqBFdXygLEp8wr1byryDpEtGZjPaC14cqhSG9,0.001000000,6.440653962,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,113513,CkpYWzHk5rYJokhJPQufgLsPSjd4MQrxEzLJUMF9viTGjUYzJBvZA,0.001000000,6.753274829,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,109960,CkpZNGm8htvtXAfahis15mXjhgioi6BZZoPQL13Eip1x2cvgq6NGh,0.001000000,7.285646101,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,106524,CkpZSnuNX5rM5TdcuCaZTWBD4eMeoLAuLcnRnTvzoqdQKvJYQz3Sx,0.001000000,7.862584549,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:42:00,328164,3NLgDGkwo2tXu3PcixAsex1vU5QjbxdxjFzmRLUDfUwhDkXGuML4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,103901,Ckpa32xtMJZHoUDmR6vngVq9p8ceJAPRZn1LkGzynq4B6WENMuY22,0.001000000,7.002658307,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,101618,Ckpa7YUMyCXooC8bVDqhtGQge3W5HeRa1rDoqNmvGZptbkCpNM88h,0.001000000,8.395992830,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,99404,CkpaCTjiQbB7ViqPU4AbSRi7bLMSmVxFG49CT97kRAvRU7qm5T5RY,0.001000000,6.299453961,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,97149,CkpYzFryWxCAdJqZzzP1eP5rQLmh5dM5NoaAoxvJut9G5poo3ZNzS,0.001000000,7.601353622,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,94911,CkpYhoLmJSXnuM6PYyw771gxL9sRBTteJCFVBkkt9puVX9r9b56W7,0.001000000,6.172792407,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,92686,CkpZUWvrgNpbgbihrN6Ba7R9sSt9mPNUs5C2PsmSqfpsV9rQdZXjr,0.001000000,7.121927591,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,90472,CkpYnu2v4vibaCKj11zQLp1HwkGxVBq1QcuUJcaep4rtLAvtYWaB3,0.001000000,7.606903926,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,88200,Ckpa3qrRw99xLZES4r9hAmxcWqd1oqEsPVPDCrX8aagBhE5FR5cTZ,0.001000000,6.406726300,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:39:00,295290,3NKPXZTF67M6PxfhEMV9JnEgwwkq1RNES4nJ4FacjQsHVAJbQJzK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,85921,CkpYjdeCEPSV298SxrfWm49DeMDP9PRc6GQsd3MzjoKfQBbfULxrs,0.001000000,6.734222436,Piconbello epoch61 2%fee payout,PAYMENT
