Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 08:57:00,351474,3NKTxzECoCW8haC911vvstDc1JMTYoCa6X5esCdBunNFfX63pGyS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,3471,CkpaHqWwyn7PtrV7PtnLQmsYH6VVHL9ipRvQyHXLHrcdJ8my5Najp,0.006000001,51.511543514,e76_c29r3,PAYMENT
2024-04-19 11:15:00,347094,3NKhgKhy6uf1xCMCrXw9hS1PPAE85y1xNxPpXCvvBXCMxgiiXvuH,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,3423,CkpZkGBNewPXFNwFkaTNJ1RFWXZP88egD7svZd5jyk44JSDLQix6p,0.006000001,37.825616938,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,3374,CkpZ8W4HvU4zBJWLqAm5T528uLfJWYtPmvkdP6xq7hvCrZfbgG3zd,0.006000001,33.578964007,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,3328,Ckpa8AwhePF74xihe1L7raaMYjS4MaoNGzyxEa6sfpfYrwwJyDH6A,0.006000001,41.553379799,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,3275,CkpaCUp1KgFmspcg1Dy52K8JrHMsogSDshp7KVtiZ4fvu9ovPE5je,0.006000001,121.062951958,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,3230,CkpZUv9aRTzmHWnQEBNpEaUB8qxywKSt1VxhtHyqdLXQ1S87EXhon,0.006000001,46.837601339,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,3185,CkpYiUyS5yNu7BhXKg2LExmEde3q8VqowYtJqwfj9b3y1tPNFDueu,0.006000001,27.619789531,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,3135,CkpZs3uT3utwWHEbocwuqD54kvDH5JRV6oDR4kxzv9Lqe7YX7tbvD,0.006000001,27.112911996,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,3083,CkpZiTefggxRLGbcUZTVXKE3n2RoWkVMCJ9r37Ev26DvsWj2Xvygo,0.006000001,36.855009869,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qobFG5mmfNU2fzuWFixBjWf2H42bwhznuM1eMAUrFZne5Z7zijiH,3033,Ckpa1tHEceSCQjY5bZStJbBaR4eSyvnFrbL6xhBxCEqApjZkzkNhV,0.006000001,76.005882903,e67_c29r3,PAYMENT
