Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:12:00,360391,3NKfBHMfdjyfsshcdXPTKGH74wknT43GGJbZLLD8w6m2T9BvZv2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqno88KdnwuUQYoypgHXMFwh1iwN5XwMtGkwQB7dizZHfNeJaGCp,591537,5JvBtMkSdo9BzVCgwYeeLQkBw2UzkUmA2GBunRGLBFb93sNqgj16,0.001000000,0.090928026,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqno88KdnwuUQYoypgHXMFwh1iwN5XwMtGkwQB7dizZHfNeJaGCp,572657,CkpZALhtwGvFTa2EXXs1WR5VkNxZbYufFdc2UVwGzexKwCeFZvNJQ,0.001000000,0.089669688,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqno88KdnwuUQYoypgHXMFwh1iwN5XwMtGkwQB7dizZHfNeJaGCp,554225,CkpZYDdW716hGTUQRMu1N2aobp8K3bkGhxQrtfuaU1RKEoqwg5o5V,0.001000000,0.092669546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:21:00,348102,3NLTEBJr3bN8pc2FdvqgYyK6VstaYGKdD7njC177en97rqPJ7pQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqno88KdnwuUQYoypgHXMFwh1iwN5XwMtGkwQB7dizZHfNeJaGCp,536964,CkpYRn8aY8SFAW5Uo8v7AyxS1cmQzfjoLKqDystEPcmGVsGw14NpH,0.001000000,0.089153608,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:21:00,344442,3NKKiS8j8km3Zyyp197csc8JMJkePjeWfMT9a6WRfaS8zMZkcTRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqno88KdnwuUQYoypgHXMFwh1iwN5XwMtGkwQB7dizZHfNeJaGCp,519872,CkpYXKKU61Gdu8BUkG7UEztQASLGUUCeEkoDPVxFWkrVN5WieSqNF,0.001000000,0.083535824,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqno88KdnwuUQYoypgHXMFwh1iwN5XwMtGkwQB7dizZHfNeJaGCp,502500,CkpZV1Gpu6XkAAUArG9Vsa6UqcnsVbQd67REQMnr5i4EfiYsFr7rS,0.001000000,0.097405006,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqno88KdnwuUQYoypgHXMFwh1iwN5XwMtGkwQB7dizZHfNeJaGCp,485540,CkpZxns1ocWkfZV8SbjksEVQeVQ3Lb1AWHpNAm5EMvcXc2GKb7EW8,0.001000000,0.099697272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:00:00,333368,3NKXSbwLjSnp6e9J89fk9YTJdFFMuwJNxpArTmAMntMzatcMFiJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqno88KdnwuUQYoypgHXMFwh1iwN5XwMtGkwQB7dizZHfNeJaGCp,469861,CkpZX47srZSeZFDWg4AVxUKxL9CgMWhUhCWezYNg9tqARm4jA3ne9,0.001000000,0.090797690,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 06:06:00,320439,3NKcwj33sKrHXnQ12ET4i4WQff3zh9y4b2K8mGovztFi49G5NA72,B62qqno88KdnwuUQYoypgHXMFwh1iwN5XwMtGkwQB7dizZHfNeJaGCp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrZnaPhTw7TgwwLyHiUNKKAAjofvwZ7i3knTRB7xZuza7EVJeN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qkTSvvhsKsWFez1Cf7RBu8G5rrVCvi8XWgvrS29a8wY53BacunrX,B62qqno88KdnwuUQYoypgHXMFwh1iwN5XwMtGkwQB7dizZHfNeJaGCp,0,CkpaJKdqs75giuesakbod2rJpMuVNwwpYidcYpNTE8r7biSFrDyjB,0.010100000,13.000000000,,PAYMENT
