Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-09 07:00:00,156008,3NLB4juJw5CUECpFU6kTdDQBRUzmF2GxMg8DQAGdxWNVxFvRdnKn,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,112,CkpYV658uZE7UcXonSDjaAAgMTHNLTQe6ZsBLLzdxjsufbcyewPTN,0.001000000,0.004590289,,PAYMENT
2022-06-01 07:09:00,143551,3NKK983h6wgRQerZi4YjY16GXh5xxwH3ptwphNRFVEnZWNDovvGY,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,98,CkpYf288y7j6dBR4VUbP5f9DS7pD98BdZHZCSYg3qtrX1Xa4rdDJc,0.001000000,0.003986000,ImStaked-Rewards-Block-143536,PAYMENT
2022-05-14 13:51:00,137714,3NLdUxaXdfFgCCtm7wx43f1VU2Bra2KxpZmjYjS3sTDtX8mVzoVf,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,79,CkpYsceWwinL3N9AAmywk7x4oFovXU4m6ZNe3Q3CF4ZUfaqXLehtw,0.001000000,0.003920371,ImStaked-Rewards-Block-137443,PAYMENT
2022-05-09 14:12:00,136107,3NKqZQcKSKq9sTkbUpBjUu5NCMxSu1toQGjQFysYyGKa6tSBjqmu,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,69,CkpaCwA3HXBrZqxBaTFhNLBG5QVSioDydZtmvoR4SDciN6oZBeYUh,0.001000000,0.007840742,ImStaked-Rewards-Block-135511,PAYMENT
2022-05-09 14:09:00,136106,3NLxisqusa6Xx3VCUYsVpyxVQCjnvQHei5YMw9yuZnNMfym1tng5,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,68,CkpYgE2kaKsVpXVRCUgLRaMGWKpE9dPK47C2gViGbf3RY1VcyT4P6,0.001000000,0.003920371,ImStaked-Rewards-Block-135589,PAYMENT
2022-04-06 02:39:00,125137,3NKjmzPzb164m4iy4viFxKRqeeB5VHyU52vevESY9UHWeVtMeonR,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,57,CkpYXQ7XRmzk4x9YWJQoDdfyaMqVgXeGPXjTrxhW7HRrqhPbPeioL,0.001000000,0.003120062,ImStaked-Reward-Block-125126,PAYMENT
2022-02-20 03:51:00,110760,3NKTG784PaJ9t9Ekp2xxUYHzmwxrGnwDTG9LqrBUJvjLmmm7EQiH,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,99,CkpZu6HkF1o2MYPtCsE4XtaDLg3NCVUMU4MTrz5g8Si6hdN5F5Xj5,0.001000000,0.100000000,ImStaked-Reward-Block-110712,PAYMENT
2022-02-01 23:57:00,105127,3NLYZDJoeQZb84QU5p2FCMiKdmiEYSayitmJhZq1yajP65KjcFUG,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,81,CkpZL3EcZJb6f6asws1jWYjQ4Ch3XW2Jnmcd52JCvU4jkHC5e6xcj,0.010000000,0.000073213,ImStaked-Block-104572,PAYMENT
2022-01-27 06:00:00,103244,3NL9MjiuzSy67MxvJ4RhXDT7RUPHZDF61fjYTGsdkjfnAreK19E1,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,74,CkpaApqP9qgPLAw2LABtkG4kQUNTBgkSVJUxuPsGTapTKJrrpKWLr,0.010000000,0.190000000,ImStaked-Block-100233,PAYMENT
2021-12-01 10:00:00,86182,3NLtPCXhW6segLpcVYsakSpCEpEzwoHmE7bMfrvRxs9p8r7vmtpC,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,40,CkpYzDENYxyNW3htM1LtTHajo3jgiQ8gw49sP9MegQXu9tFUAxFdB,0.001000000,0.005000000,ImStaked_Rewards_Block_85989,PAYMENT
2021-09-24 00:03:00,64265,3NK4mGoAFzsJXjB4VpwesL9KsaUKMeRzAF7kFjsWYYagHZMkNKVn,B62qpu6wKspMgAx7ZvmyDPuFThSwadNNoGU94ntDEyRmoqdu1u5GdSx,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,23,CkpZWCZGwn5NQXbp7f93AMEoYJeUYhwvuv4wrmYGTmvYLi1viHWRU,0.010000000,0.001943620,ImStaked-Reward-64144,PAYMENT
2021-09-05 06:12:00,58352,3NLh2UEkRPKs4EQ6ADjJtsRAeKRPDUkUwvB8BA2CSBezzKFBrrRX,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,B62qrMXAp5b6UraaeJV5hu3A3swFGo6HHVXRZ7q3Tv8enVTVZQnBKW1,2,CkpYmQC1aDqTRCWtiKwLUs12gxBLT9VQBhSDqvyyVGvct9Dn7JzqT,0.001000000,0.199000000,,PAYMENT
2021-08-09 13:12:00,49590,3NKu2839sZySCx4XuoWi35z1vd6R1cBHfjM9mm1J3MRgJFF1ndxJ,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,15,CkpZL2EYfMPxAAnqTMkQyzJahks93xxvQVusn46wHqNgxk99Ui2Mv,0.010000000,0.100000000,GiftFromImstakedBlock49520,PAYMENT
2021-08-08 20:06:00,49352,3NLncBhGRdsABuwa5rL2W4QLfY3zTxVKaWSthJR6tdoWhi8EmquJ,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,8,CkpZW1pC8LUHZJ7rQ9pVUE6Lfh1panL66c8tGqtGMCQZThEevfwcH,0.010000000,0.100000000,GiftFromImstakedBlock48888,PAYMENT
2021-06-28 18:48:00,35542,3NKfk9h32nx9DpcR868bVwbPuEF7vXSzB98GRWPqopDQUAVWarGK,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,B62qjePYccXM1QdghGCUr2wDtaQRZyeYGk2xhWzPDYhFFo4XN4a75Vf,1,CkpZe3q77C2EDrwErCiDPJChRvUFMwxciaGRF8aWWMUDTuhMQ9pkJ,0.011000000,35.537500000,,PAYMENT
2021-06-28 18:27:00,35535,3NKdkJvSLZneGuyAmXajUg81p1aRt6Be2zSpfAbMC5KneSNobQN7,B62qnNcj5xu4tytY9jGESSzeZxeqEJpUftpD1NK38NMakiw8zRCe7FZ,B62qjWchpjVwmbEazciy3VSBZhJNVF28RcDQirLFpH2rvfmDrtXL382,0,CkpZBjFGHzh3N63RTuF2ueTYaTHULy5kTKh7zf7eh8aTetoSP2Hcr,0.021000000,0.000000000,Delegate to ImStaked,STAKE_DELEGATION
