Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5spCXh8G3xGtibQAzhNRmX5BgY9i2B1i82t9MBFwziquFnwe44,566510,CkpZbyUdmYcSnxRGomXv8SjKYMf3NbMNLn28mLRy6zyPRC3N6AUe9,0.001000000,2.334555677,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:15:00,352064,3NLbNZ1G4QTAW728Lj6ohhAYFSjCc3yYhyFyrA11PX4oErNjXwv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5spCXh8G3xGtibQAzhNRmX5BgY9i2B1i82t9MBFwziquFnwe44,548100,CkpZZGUkGMGw2bAMW4wZGAgaxQRGQQhShrM5geV5ot8aXsSYgatUm,0.001000000,2.412656086,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5spCXh8G3xGtibQAzhNRmX5BgY9i2B1i82t9MBFwziquFnwe44,530860,CkpZjbpvUPfV8ttPBiS1N4QBDGiVuKEzRhYBRuBqhPPGY3Hn8gUvd,0.001000000,2.321115384,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5spCXh8G3xGtibQAzhNRmX5BgY9i2B1i82t9MBFwziquFnwe44,513230,CkpZRmqFyz2T3Ppw5qTXgsEgrbZ5uACJTfUH7SS6DKhTEbxKewhgP,0.001000000,2.174976341,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5spCXh8G3xGtibQAzhNRmX5BgY9i2B1i82t9MBFwziquFnwe44,495897,CkpYSpQHkGbAfSf7YPRLVu7dx8wUhdvKEa6bvkGwagyiWwxVMjpsA,0.001000000,2.536358646,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5spCXh8G3xGtibQAzhNRmX5BgY9i2B1i82t9MBFwziquFnwe44,480002,CkpZawwsdNCchvXH6HhJYLmaajMv85fND3LaYSMqn55faL6zrKt5A,0.001000000,2.578211505,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:30:00,332763,3NLWaupeCanbQSBQrxScD1TKwD1KQ7Hf4NUNQFNMxhho1q3yGDSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5spCXh8G3xGtibQAzhNRmX5BgY9i2B1i82t9MBFwziquFnwe44,464554,Ckpa4jUhX9mgSZQKNsorETA2w5g79nGgDWaxLm7KsyoZDUuHXfdvE,0.001000000,2.329851380,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5spCXh8G3xGtibQAzhNRmX5BgY9i2B1i82t9MBFwziquFnwe44,450197,CkpZMXU2FuP3jfx35W3vFckraKbM4EZJETnKa1EvZwWHRXDHMugeG,0.001000000,2.145004758,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5spCXh8G3xGtibQAzhNRmX5BgY9i2B1i82t9MBFwziquFnwe44,436957,CkpZUNz4BeC5vgdEkRC2ewArKdVzzDjjT5WeiE9GmT7CYuzc1SkoQ,0.001000000,2.405069395,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:18:00,320657,3NLjuRCx5GFA4JeB7gvhkWawfDbD7BNV2ytAravxDeEmYJZG41s5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5spCXh8G3xGtibQAzhNRmX5BgY9i2B1i82t9MBFwziquFnwe44,424002,CkpZJUAvgL2HE8pLxy7D9xA1e7WabZNPa3nxyxn4RjKJDJUBRAGiM,0.001000000,2.407734880,payout_from_AURO_Epoch_68,PAYMENT
