Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qjcdDqfA6gybxNwPWFDaaBrxVUgMN6PcKBuBSBLVi9Uuaf42c4Es,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,4,CkpaDurrHk1Ticuu82vg39in9GtsLpRvQRAFNBVxeA1ibZnWB18w4,0.020000000,1656.233302032,5133918e7b9327c4e271bdb745755e8a,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjcdDqfA6gybxNwPWFDaaBrxVUgMN6PcKBuBSBLVi9Uuaf42c4Es,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,1,CkpZ8qdTZ9cw2PuB3aKtCSE72zTSHSeb9V6doYC4HkTFQGV8RZmdx,0.030000000,2201.638835096,5133918e7b9327c4e271bdb745755e8a,PAYMENT
2024-04-23 16:30:00,348223,3NKYuJHmLvjfhNfbnxbvHmVTyV3SpHVMzwqMmtFrMiVuNHfmUG12,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,264,CkpZS8PWkL4xmVPrE1U8W6ZDkSUXPdjG1fBSAQM9usWmw5nr3pV4y,0.001000001,1203.122074100,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,258,Ckpa8H2VhNf4FMTcC78YDobP3xSFNhtEGxrBVuhWtV5rWg6RpcfeW,0.001000001,1809.926705964,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,B62qrettQjYG9syQH9HgSCKkncN4SXihexLPPLdJ5M9obK5mww1dJCf,4,CkpZ645yPxTPLRFb2mFZm3uKPUtYCBRwggtNWKYa8YRt4krYT42dt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,252,Ckpa9weryjH8o8VySBrEP2BZUvQat8mk7EmmGHVvAjuWHgM9JA1D6,0.001000001,590.498914804,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-03-09 11:54:00,336254,3NLhfA8FFovqGJs91Mz5pb3eBY9B8xDqhcctVFB4S1wuUkuKyapk,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,242,CkpZJD8nzixnNFXYwKKr1RXXmraZXugPVAzxcU3NP3oc8h6WhKA1W,0.001000001,739.805282095,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,235,CkpaBfFAz8RKDAPgWLvWGafvawQ1Mw1Hv3y2nNqwKedTaUZJP797e,0.001000001,1217.324133048,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,227,CkpZWpECfufvBe6TdvhjZ8qN2pg6mJydHVuXVLPZQYJhayJHLzSaq,0.001000000,693.491916204,503ece7f27aa017d214fc48b9a41108e,PAYMENT
2024-01-27 14:24:00,325248,3NL7UBgm2F6igSPpYoqEjC3C9HR6mCTaFDJYhV2PwLVJiSYSbAZ2,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,216,CkpYjjixzq8tGFEf6UDerZuVqRtaYMLtoBoZNXWkkyegnGGcMW6GP,0.001000000,592.507588180,503ece7f27aa017d214fc48b9a41108e,PAYMENT
