Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,557073,CkpZrgRTDWw9iLoNVdu1LbpzeK1PTuznx4wJtPS5ssxPi3pzvfPGf,0.005000000,22.971712085,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,552454,CkpYadr5Bm6SiTbPUmjqgQWh4CB4rTBiSzdUJdYTmdHDVohwsu6Jh,0.005000000,26.391916808,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,548052,CkpYeGt73khn5zKqtqcZBcNT2dwLSpVhUjg31VQZd3sYw13qHYcT6,0.005000000,19.103257521,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,543375,CkpZULCt3SBgzdPZqBShhsJenYaJrKuXockKS6r9Gz7mT5beEJvEW,0.005000000,25.397131285,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,539035,CkpZPpMGmG4JkwpRAvRnGyGWv3kpkwjLB1JJpxmhGkxv4cRrqzpU7,0.005000000,18.223143560,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:00:00,351512,3NLT3h2QFr3unJHENiFXAJZhE68FfjyQsa6HUbhStRwXQgDgJSQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,534831,CkpZWZE7d5sgvtQboxU4CCg51h492Zu3jmEcrsjrmzd3XYjvj1KKD,0.005000000,9.539253961,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,530551,CkpZfEvrPzVQuMUmdSycQDRVq1iWorfu76kskR87Fp7NJskGxdvTY,0.005000000,7.392346272,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,525821,CkpZT7XZZdPxoQFbg8XbYsaNNNuzrTAFjZDbV1oVJdtiPqUsEf65K,0.005000000,11.016605761,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,521474,CkpZoXNt37kNsc7aJjUbkzB5eTMEUn3kPFHxMQ776eh3HxDucnjF9,0.005000000,7.965653445,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,515972,CkpYRzyJcJpNbvHTcJZ59VzksoD5MF6zLeRXJFMB3yL9bTACYwWEf,0.005000000,90.641631201,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCs9DTVFbJjUnPnLARxqXiREeRQqXq3LH2DiQBWQWs7MSZLS1AC,511565,CkpZoH94UrMzKsa9oWaKMNm6z25YRS8jFc2dJw7jyVnvjiUhMA8pt,0.005000000,82.818906067,MinaExplorer Payout 322 #346570,PAYMENT
