Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 23:24:00,339065,3NLyYqoniFRMtmkcRkNVJX5Zy15eFNefpTxon57RsrTV63Ysmv25,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qq1fbu62Jhc9cefqYJDT8BZgPiFeqYUtPaks87bSvRcAceCeAcjq,37,CkpaBLe9ECvwFnVkQcxarVwu1zFnFhCe9qSjj6Gz2DZNTLkqFqrhD,0.200100000,720.000000000,,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qq1fbu62Jhc9cefqYJDT8BZgPiFeqYUtPaks87bSvRcAceCeAcjq,36,Ckpa2yYoanpxtpMgb7ewNXs2qdpuDWUqCtsTiii7vvW42NWPNAiMQ,0.010100000,721.000000000,,PAYMENT
2024-02-21 19:09:00,332066,3NKVxh9UMF5rBru8WN9Lfy9kd7wTn7vodpDxBxzxx1ZrUTzU2qBp,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qq1fbu62Jhc9cefqYJDT8BZgPiFeqYUtPaks87bSvRcAceCeAcjq,35,CkpYRChiBBNVARJWd4s1sSHeBoDQQQ5sE82i1QiN1J3ps6a9EA4iN,0.200100000,721.000000000,,PAYMENT
2024-01-13 00:33:00,321334,3NLEKAFYY6J7t3zV8fnJcgsS5uFksWfTQ7NvZgYLJrn66agCcxuQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,38198,CkpYQsHHRpQbE6N8m6Dpae4poSuRs6Q5uzpHcxbR9uaq3QbsFu4T9,0.300000000,3096.000000000,,PAYMENT
2023-11-19 22:42:00,306887,3NLQeKyjcezGEdLLAW6n7pWgNuYG7FFpFr6ktvCy1bk3mvHmqdGZ,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,34,CkpZUWVcTNGTFnbP3gvJeg2L1VfYoc55kkTY6NymAma6tWHZaoLce,0.010100000,372.000000000,,PAYMENT
2023-11-07 12:30:00,303480,3NL7AtSK8LffLCDWC16w1USTAAUNs5Dhs5ePEZJEtgm6Lu2uB2tR,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,33,CkpYuByxrFtMXKoXYugRXB2pT6cDfDh87haM6tYywL7qZBumJkkob,0.010100000,200.000000000,,PAYMENT
2023-11-07 03:30:00,303357,3NL82Y9aZxkzu1YXjhxEFxemrNsuHjwyCbrCF4wj1b4FYbrngxnb,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,32,CkpZ5HuZHj7MNXYtqKZ5i72Xb8dQzkrEFtuY7FANufjcfxNtCGetG,0.010100000,634.000000000,,PAYMENT
2023-11-01 22:21:00,301760,3NLZavAYngKARig4m3xJgYtj6rHgxHouSe6h9gayWEz9ZEoQFA7S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,21330,CkpYT7EoE3EVqgAnVuDyVUzdHdrZan8QmbdBa2U7mWciKjYeCYr2U,0.300000000,17236.645200000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,31,CkpYY3VoShMBFoeHwMAGMdiAHnJ6gD1fd774QUwcGS5eziLNx2bRQ,0.510100000,14850.000000000,,PAYMENT
2023-10-07 19:48:00,294429,3NLsAPz2LGS5Av5691wy7DaAowWxLHZ5q6np7wCtM1Uiqj79gdFn,B62qqDDZYhfU7mNcQKJfWHDJ3JjVTi6dG32oWiWY3KrrX4mSMLdEuUj,B62qkp18M85beveQmsEQr2REEVLVbf6kH8h9XnrhnRCkjsHUyqAvP4L,30,CkpYa5c3rSje1tp5aH5KjzGwrHNfMY3LAguCwA9AyZnfqfjfBybrS,0.200100000,720.000000000,,PAYMENT
