Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdwT2ax893SMu1Vjn8JKBEGUgd279MDsojpwRTdnCFxBj5oRKxz,565616,CkpYszFwAkLE9vLk9Dwq6938cMEudkiHRCAzixSssfctgLme3s3nb,0.001000000,3.309822359,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdwT2ax893SMu1Vjn8JKBEGUgd279MDsojpwRTdnCFxBj5oRKxz,547216,CkpZX2djMvYeCbFeAVQkVpMGWfBE56nnu5oow6BSWpVg9J42jpu6p,0.001000000,3.420549407,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdwT2ax893SMu1Vjn8JKBEGUgd279MDsojpwRTdnCFxBj5oRKxz,529984,CkpZck54TiFX3WXESwYqkhJXD81G8YTtbuh7kAAtqqv14ZBtNG1gh,0.001000000,3.290767337,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:09:00,344077,3NKiaegin8PAyGtckXmBoVf6FBPakivUrRm38HQrpmJJKYZLhkcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdwT2ax893SMu1Vjn8JKBEGUgd279MDsojpwRTdnCFxBj5oRKxz,512350,CkpZxUD278APYNsKRbjVwqjqCeDie3wQiaxVPfV5LCayAYLAV5wdz,0.001000000,3.083578324,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:12:00,339721,3NKDXdQf98yj8jXyJesyuV4pNbgPZbjfER75hfyYNz6jaNMnG9y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdwT2ax893SMu1Vjn8JKBEGUgd279MDsojpwRTdnCFxBj5oRKxz,495110,CkpZx7ePuQXhAcKLCuoJJDTfREAVMEduYK8W284Xbonu6urbdQaAx,0.001000000,3.595929025,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:39:00,336325,3NLbawXtVjyHdHnz8e8wRSVvcpK92ALEsqcVnCAquyLQ9uWubxBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdwT2ax893SMu1Vjn8JKBEGUgd279MDsojpwRTdnCFxBj5oRKxz,479234,CkpZzf4qZBSRhuwqtaHRp6hYGfNzetPWiXHrJ2a2yxqgMatXyhg9Y,0.001000000,3.655266032,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdwT2ax893SMu1Vjn8JKBEGUgd279MDsojpwRTdnCFxBj5oRKxz,463799,CkpYu2SwxfX5DqqQgikYWkgUmi5hBqwQa47fzSUYn5f5XjmWovQUD,0.001000000,3.303152824,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdwT2ax893SMu1Vjn8JKBEGUgd279MDsojpwRTdnCFxBj5oRKxz,449510,CkpZbN3hKaboKSFBxfE7mj8WF5Dw5rK8s67D4MNZKh5Uvkr2YZNCE,0.001000000,3.041086040,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdwT2ax893SMu1Vjn8JKBEGUgd279MDsojpwRTdnCFxBj5oRKxz,436336,CkpaE3qw6DozN6wcpSMrnFC8VLcfXQgQMrPsXphRdWb2R4PkDKzcF,0.001000000,3.409793343,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdwT2ax893SMu1Vjn8JKBEGUgd279MDsojpwRTdnCFxBj5oRKxz,423385,CkpYSpXTLNo9NzrqtxoaN8f6vnCvamk4QcWY5vHgy2ZuMTUgtPChy,0.001000000,3.413572351,payout_from_AURO_Epoch_68,PAYMENT
