Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-02 01:09:00,292683,3NLbYjnHTLDzuhT4ZbNcwVxaL3xwk4r66ZvQy7yHACpisjD1BJKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62d86FUWH7U6pYwP37ups89uwRaqVnYJe76jCdQsbTF28auMp6,285267,CkpZUJ8Bv4rHaSPh3gzYCanhj6Qt686DUV7S5S8kMkT8S8s55Dfna,0.005000000,0.103063612,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-20 10:48:00,289269,3NK4o1hxMSeBgq4sX5XKrX4ZrfEyhDf8UzS3YWDrFP1AVWosfSPY,B62qr62d86FUWH7U6pYwP37ups89uwRaqVnYJe76jCdQsbTF28auMp6,B62qpv2V2N1XgCVqFTqoWa9w3GDNr64hT45ifFYjWuqCP8ayxvJbp4N,7,CkpYwDkXWM9fK5r8J3J6XwH44McyTp85bDojaFiJA4jhV96KQP3X6,0.010100000,15.133870499,,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62d86FUWH7U6pYwP37ups89uwRaqVnYJe76jCdQsbTF28auMp6,269933,CkpZvbEWqXJciH4kEWxL7ufHJ7q14AybaV6RcFMoGqLb7u7kjz2i5,0.005000000,0.116268565,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62d86FUWH7U6pYwP37ups89uwRaqVnYJe76jCdQsbTF28auMp6,254607,CkpYS4FrSEGRy7gmAAAkqDqDe2kcmTgAg4KKEN8Gv7SBQkyPAB4Pv,0.005000000,0.105575733,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62d86FUWH7U6pYwP37ups89uwRaqVnYJe76jCdQsbTF28auMp6,239369,CkpaHri5bX7Rpk1EFCGp5MfGxb5KfUe9DNAFzVDzUA46ydxoN8pi3,0.005000000,0.111646321,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62d86FUWH7U6pYwP37ups89uwRaqVnYJe76jCdQsbTF28auMp6,224121,CkpZQki9BAs5QWcP3pRGwAaEsUZ2pT5wZyLacWjx1qskBXK7WHVTs,0.005000000,0.118820576,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62d86FUWH7U6pYwP37ups89uwRaqVnYJe76jCdQsbTF28auMp6,209155,CkpZnTx2aqQ42rDnB8jhqR5y72Nf9nwGQptG8MtWjDJWyAa5bWbR7,0.005000000,0.103175683,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62d86FUWH7U6pYwP37ups89uwRaqVnYJe76jCdQsbTF28auMp6,193916,CkpZRyMSXkC3u6oHhczUjQdwN34N4pnxdxxg1sK84o57n8vq2UQhV,0.005000000,0.115820444,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-15 01:39:00,260667,3NLrE3yrvJcsAPEatn9LytqJx7sK8DoP8VXUFkFQkiFd3mdpu18Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62d86FUWH7U6pYwP37ups89uwRaqVnYJe76jCdQsbTF28auMp6,166180,CkpZ9wsUYAGgXCFdbXwaANJN2y2eTrkMWLGPVeeWBZMseTZ1mWkv1,0.005000000,0.862891712,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 23:27:00,259763,3NLrsVYh76ESsXmHXFn3ESz2cKxzH7rprqg7xRWVDnzuuKLcss9K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr62d86FUWH7U6pYwP37ups89uwRaqVnYJe76jCdQsbTF28auMp6,161929,CkpZ6jxQPGeY5kP1UscLT1ZH3A3v2zbZ9zBMramEprf17QGFi5QUu,0.005000000,2.708780000,MinaExplorer Payout 233 #259634,PAYMENT
