Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkdVSL7ghQzDmhtEyRrwiQaMZroz27wJeqvgLBhZFc1J1vaNAv6,132701,5JvJxqe7rFYU1uECgxm6T3fXCU7GZ16YsZmCaDbrmrHGjqH1BzPV,0.001000000,3.647858453,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkdVSL7ghQzDmhtEyRrwiQaMZroz27wJeqvgLBhZFc1J1vaNAv6,128952,CkpaGAEKatAXLywiYn1U8wxzVi98miySH5a6DEtr3z75co3ioGrfa,0.001000000,3.076669597,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkdVSL7ghQzDmhtEyRrwiQaMZroz27wJeqvgLBhZFc1J1vaNAv6,125205,CkpaHhYZEZQ7BaC1Hi3oFQHqFfkT9RSgWk7AhBd5bZepijGJjSPHX,0.001000000,4.013704634,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkdVSL7ghQzDmhtEyRrwiQaMZroz27wJeqvgLBhZFc1J1vaNAv6,121482,CkpYyrzz8NvEFmSPTUnK2tr2mLR2ULAP9LRg96fUUTEXA4V5iANV5,0.001000000,3.662146451,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkdVSL7ghQzDmhtEyRrwiQaMZroz27wJeqvgLBhZFc1J1vaNAv6,118624,CkpYu6fgGDgEsau37WnFS1dKTrZHFNkh5YHMEZTnCuRuHpL7SDqgb,0.001000000,2.874779692,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkdVSL7ghQzDmhtEyRrwiQaMZroz27wJeqvgLBhZFc1J1vaNAv6,114152,CkpZoJZ1M23f1LBi9bNfrR8ePkxt1sNZrhY8yepEfBvZzJc8yZ4Vx,0.001000000,3.014022650,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkdVSL7ghQzDmhtEyRrwiQaMZroz27wJeqvgLBhZFc1J1vaNAv6,110601,CkpZsJR1am2gtvbLzGktbE4QRQjxZVecwqKEaScZD1gC5Rj6RYCMx,0.001000000,3.272157463,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkdVSL7ghQzDmhtEyRrwiQaMZroz27wJeqvgLBhZFc1J1vaNAv6,107116,CkpZaK8HCtLxr4zzfMt3WusyohGtyB1JncA8ns5QDK8pAZJjmTLy2,0.001000000,3.558216187,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qqkdVSL7ghQzDmhtEyRrwiQaMZroz27wJeqvgLBhZFc1J1vaNAv6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZh8FynhjNGQf2sjHN7qEN2TA623rsJkxP1Ridsww3C433nyNhB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkdVSL7ghQzDmhtEyRrwiQaMZroz27wJeqvgLBhZFc1J1vaNAv6,35936,CkpZqnyGPwwaKuf9Zfm2eq84woQeLH3TMbrA5Q3epMPPUpBTVXduY,0.300000000,499.024052000,,PAYMENT
