Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:39:00,356619,3NLm88dMbN5pbJiCS4MGZJhsLAfnJCYjaQvftqQBhHv49kgTgy8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,572861,CkpZKhV25dRy7dBNjwAwWBwZoXy8gYt7zVFSsWbppq2pDp9NiN3q5,0.001000000,0.081022439,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,554406,CkpYbgmb34xmPQxP6ULx2XiF7DZK5wSe9m7ujTAbkSW3AzEPzk6op,0.001000000,0.084302713,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:06:00,348114,3NKVCg4irNJtV2rfqXo8wjhQPaf98xpzm7svhwQay75AqRxLzP2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,537134,CkpZfbZM97fpNPe6TmFG3cLxNa58qJ7pwrgmBkNQCHohdAgBaKcA6,0.001000000,0.081752803,payout_from_AURO_Epoch_75,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,476393,CkpYsj6DPeoWR1GqtkJHxdwJBvcmsKC3v73u1edNEoQEhp58Dw9xx,0.001000000,11.169278921,payout_from_AURO_Epoch_72,PAYMENT
2024-02-14 20:51:00,330173,3NLpAFXYp4smP4VctBobtsTewnoRRdj7gEq2DcJ3dEFMfAoSf9pE,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,B62qmatiqjyJKG4L4nm8c2MhXaQoXCsBx8BgSPPxLpcR2EXSX9sip2Y,2,CkpZtXuAtix85cPnH9yXs4iVrAqSHLXcEL3zQZfTVaFUFCXGNpCSW,0.001100000,1344.743026294,,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,450865,CkpZhLtQjYRzed5fXSDPaumqUyxeLKNJ6BusLZJrn3FhbHWCqA21a,0.001000000,1.494112987,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,41846,CkpZv5MzwyfCo4yZK9MwNLrDeHFtaZkWEjbWY7Ymkf7DGC8vqMJuz,0.200000000,1341.574751100,,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,437571,CkpZqr8egM6fCGFH2zrh95iCHS1DRefGqv1vgDpd6c6W88rtcbQdc,0.001000000,1.675262207,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 18:39:00,321007,3NL2XU86b8R86RAKh9YSvcv8u5B26bScHcZ7DJmZTDuW1xtdatnX,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,B62qiuiwgDDTcG8botncHZVUtpUbPe25US4sY1FAgV4Cv7PVWWRpyYc,1,CkpZtLHQv9a7tWVnjG4PsrJnP5PzvYL6WqUsg5bsD2EbnAQxip6aY,0.001100000,214.299624081,,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,424609,CkpYcDPZxWRdgruZFVFuBQdEbUJRameTgHq9facRffb29X53F8bEo,0.001000000,1.677118870,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,411776,CkpYtgdRMmfMcJPWpzxYdkSsTDXjxFA5yPzQ1paY9ACoJih63YGzq,0.001000000,1.841872644,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,399099,CkpYo9fDP1CC1CyB8XFhzbkyReFXdCPro4bZRN7c8mNbRCwfbseq3,0.001000000,1.519437350,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbZEURKoDvnVY11gsjnCRh8F6hqYdZUeFxpT8XiunXU3oGVT7oq,387174,CkpZPEAHZm7MrYnBxrT3GtWGgmzBZmYB39uUMs4QhmdAHdZLmBeyV,0.001000000,1.577250770,payout_from_AURO_Epoch_65,PAYMENT
