Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfKx4Tz89BNGYp9urTuYH4v8jRFtS5H55VfMjkpo529ScoNYqpx,122382,CkpZtggHHR2fobnPLToU4LVM2PmQZNp2aC8G36YKtLKzo8gSsmyUG,0.001000000,0.847669704,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfKx4Tz89BNGYp9urTuYH4v8jRFtS5H55VfMjkpo529ScoNYqpx,117581,CkpZxuBA9kSkkD1Zc9q1sjbacGsLrKWCRqGJ2yRD4R3ZPRfqQeRRD,0.001000000,0.665446157,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-28 09:30:00,341039,3NLNbkVV5qhEFA6L3w45YEzUGSWXZqAQMstjuUXKE456poYzyrRz,B62qrfKx4Tz89BNGYp9urTuYH4v8jRFtS5H55VfMjkpo529ScoNYqpx,B62qn78BBvMuhj3pLDjps1ZuxJK2YXAXgMyJtAMWreXRqmcBQ7fEjrZ,1,Ckpa47nWWfHWWQwH5e3rBeXXrzMXmWWmhJFjjFRkbEwv4AofaD66j,0.010100000,117.542960550,,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfKx4Tz89BNGYp9urTuYH4v8jRFtS5H55VfMjkpo529ScoNYqpx,115005,CkpZnCrJsXvymvmnKsU7hEyz1XS61u8b8qsdhTiYZE7BhBKLBLrcr,0.001000000,0.697746191,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfKx4Tz89BNGYp9urTuYH4v8jRFtS5H55VfMjkpo529ScoNYqpx,111433,CkpZkaFSTW6vf3DLWJw8DUNGEaRyZVVEBs7KbwtawBbTvap7yRCMa,0.001000000,0.752750912,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfKx4Tz89BNGYp9urTuYH4v8jRFtS5H55VfMjkpo529ScoNYqpx,107921,CkpZQvoxZ5G5Z1GRmwdTSgGfi5PYg29J4MApx3hjtKuaoWHPn64RV,0.001000000,0.812334622,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfKx4Tz89BNGYp9urTuYH4v8jRFtS5H55VfMjkpo529ScoNYqpx,104782,CkpaJCC6nYrSfijvkdZ996dsJiFrkVjcCMwBxCa2KRQu7GzVXWfGH,0.001000000,0.723458488,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfKx4Tz89BNGYp9urTuYH4v8jRFtS5H55VfMjkpo529ScoNYqpx,102299,CkpYngPPWbsQY4cktExTFMChETCtBzxijr6vW957mWLUP1q3WZiJh,0.001000000,0.871037616,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfKx4Tz89BNGYp9urTuYH4v8jRFtS5H55VfMjkpo529ScoNYqpx,100072,CkpZ2frCfXM2HF8KhGrXsbgUP6nqsj2orzBij8DqjYJA4L6fKkjY9,0.001000000,0.655773961,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfKx4Tz89BNGYp9urTuYH4v8jRFtS5H55VfMjkpo529ScoNYqpx,98022,CkpZHfhPkMHYJ58DK9wp4hXNTtBBBG6i6YQNVcxeMGRKzwQSxsjf9,0.001000000,0.315401068,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrfKx4Tz89BNGYp9urTuYH4v8jRFtS5H55VfMjkpo529ScoNYqpx,95772,CkpYQWXW6MWDYFA2fqzwEfDbsUQC5nyHwEpshqqbaD1Co7kBkG5Fo,0.001000000,0.256126151,Piconbello epoch66 2%fee payout,PAYMENT
