Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 00:15:00,254202,3NKrJXM32cvwAt8CLxN51Hsycj6CHmNC7QsyF3L28AzHB9cHWHou,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpZVH6gnC2mZhWCt39gMjTkqHDLqAhXUEkd1DmEWJmX8og8yJKzu,0.020000000,1.980000000,,PAYMENT
2023-05-23 23:57:00,254199,3NKXQFUMaCi36SJG6ovfx4Kd3pfQgwUdMKmgiLXw1myUWhHkUTQ5,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,Ckpa6aow1BCijFFurh1x4yXUwkH6rJupjdDdeKXZNqRWmWRxD4SWG,0.020000000,1.980000000,,PAYMENT
2023-05-20 15:15:00,253189,3NKSNGFbkAShKhEuFmGDYQ1CZbiMBQavyhoTeWakjwhqyDr1PDJ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,22484,CkpZxbjsTpFEyLcxhkWEzptWfoDaAKRPeuE78F59QBRkY3W9UXr6M,0.030000000,2.000000000,,PAYMENT
2023-05-19 19:42:00,252942,3NKMR8Eqg6pn8TdS1vN3ziVc5Bm5tNAEUApFB1nqdgj8NWs8qstD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,22402,Ckpa3UFafHnUChqStdYLDd6uvk7hxk7nofEzbsT7ZE46ww6nqBc8i,0.030000000,2.000000000,,PAYMENT
2023-05-05 10:51:00,248803,3NL7mN8PZjcKaJWDGfaFEqfuADRV2LdFpSzy6FuuZg6WazJYxpwJ,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpaJnFa1XFDHH6FuWpEAAHjPG1SikE366UdwaS5Hv6wpbpYHeN53,0.020000000,198.378400000,,PAYMENT
2023-05-05 10:09:00,248796,3NKxmaxiLgJZfqyrtS2Qpktwq8qpfYMgUbZrixNDTNepr5mBYRgK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,20570,Ckpa8H8PSJHRVPCPEKJMzZSQXHb3YdGs7FmjisJGoBP5ZY1xc89x6,0.030000000,198.398400000,,PAYMENT
2023-05-05 09:00:00,248781,3NKrTHm5kLWnNYvSCFS34Qb7rn3GiTwvAisvt7nG9KU5RMVKJQLC,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZpzA3mdNZRvocAHSnQhxUDWyYHZmkVDoYFW4r3RVK2c6jq9QV5,0.020000000,1.980000000,,PAYMENT
2023-05-05 08:51:00,248779,3NKEVkm6J2Qy9ik4fgPii9aiC5vYZ3php5tTjfYE9chEphwHKsMG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,20560,CkpYyFo3KqatyHfexKy2S4sz7jM78XEWqSGyHphK73Vrh6bLCgeDs,0.100000000,2.000000000,,PAYMENT
2023-03-13 13:54:00,233441,3NKJPdW8Dz9qACTMMw1Cda51VxzumRxE4tfDBd4SozcHBBgRMkvt,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,Ckpa3zDRufRsx5d2Rq5SXbfT28ZhRP66DNhqyWdt7tth9HJLmvULo,0.020000000,49.430000000,,PAYMENT
2023-03-13 13:42:00,233438,3NKAJQ1hx1LAbPfHUsgC1pEWW5nan3jdd13k2wcxoRmkSsAtsGy3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkfH5mpEHMCgfczSgUMmqY37jXnmtVsxpS5gJ3PR8LxBTHW19Gad,12424,CkpZbLuUHtRoUHPxkC92nXTyPYgjuMGtRpkWnYLgP6wDtjtEt22Ef,0.050000000,49.450000000,,PAYMENT
