Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-07 16:09:00,165683,3NKLnuBDUsnaC5gwgtYbTgcgFgYdcXbKdDCXZrQqLcGxnCVhG73k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RoECCY44yLNnskBHxCEwHs6Cw9H6hog4VZtJiS8mcMApDyBgi,87433,CkpYrJPEMqCygpA6j7DTTAwqQmAnrVqWUXy57wBrxxEyc4rJFWts1,0.001000000,0.038314798,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:57:00,160384,3NKJc69v7VGd7eWqg6ZBfGAaNyYjBKe3j5ZzEGTJ67ggs3CX3P3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RoECCY44yLNnskBHxCEwHs6Cw9H6hog4VZtJiS8mcMApDyBgi,81027,CkpZ24k5SuQYsxMgZ55xK1Tjbt7wHXHcaq8A3MLjkBg8ZZ6M2CRQu,0.001000000,0.034681741,payout_from_AURO_Epoch_32,PAYMENT
2022-07-14 07:48:00,157662,3NKSBAyyU18TjWeih97VDnP9hz7QtpMWaKaqbqX7T9JsBZvPi9Cq,B62qm2RoECCY44yLNnskBHxCEwHs6Cw9H6hog4VZtJiS8mcMApDyBgi,B62qjzhpFT8KUuJLata6togUDsA7Qsx56Zq5YxHL3DzAn33NMbmepUd,4,Ckpa7Xk12b1hSqadzyfo4nbymhmJjUiyX3ftdAaheFEEqoZMVjmqZ,0.010100000,3.427374309,,PAYMENT
2022-07-14 07:18:00,157658,3NKbLmhz6XnMJEkkQWPfnDVJbYRwK9qzmUmhoVYiR73rH9bP6ci3,B62qm2RoECCY44yLNnskBHxCEwHs6Cw9H6hog4VZtJiS8mcMApDyBgi,B62qjzhpFT8KUuJLata6togUDsA7Qsx56Zq5YxHL3DzAn33NMbmepUd,3,CkpZtoiunvHoq2sAxoMrsVLnMSm8MGqqNXWPw1xGkihv68GZkwKtn,0.010100000,1.000000000,,PAYMENT
2022-07-08 21:57:00,155890,3NK6EQNKsMMFSJrGV5yVP5VdMq9dtW6CcH4ce898SYWKPG9oHSti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RoECCY44yLNnskBHxCEwHs6Cw9H6hog4VZtJiS8mcMApDyBgi,74762,CkpZQuGTFACXJ4c47TVqABTzhuzaS9EGTBqXEkhSJgJSqRWCk6nv2,0.001000000,0.031401518,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RoECCY44yLNnskBHxCEwHs6Cw9H6hog4VZtJiS8mcMApDyBgi,68662,CkpZU2mXicScmgRtDmNG1fJ5ZdpNCzZkeXU8nt4qRT5dgs2X1YG6d,0.001000000,0.037157420,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:42:00,145644,3NLPCpSD9TpsvdroEk5XHWcjRZbrRRWsJQFng1ZeZNrpuz2tB77W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RoECCY44yLNnskBHxCEwHs6Cw9H6hog4VZtJiS8mcMApDyBgi,62823,CkpYaTbG2M5MnrTZ499HYSpGB2NHyt38DCwRFsbR6WfJsGpiboRJ1,0.001000000,0.028952093,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:30:00,141140,3NKqBEaMjCFxMxsXMZoCq8n3Ztbistb4WCrBpfVUVDiub5cD7MFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RoECCY44yLNnskBHxCEwHs6Cw9H6hog4VZtJiS8mcMApDyBgi,57112,CkpYYAZhMRwYUomzBYZULALzKQ6HC5LB8pKuAmASiezVPiVpNqiPM,0.001000000,0.038305708,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:36:00,136345,3NKD64GmwgMRELY687dq2NoZ1L6DQaxXs6unVZzTLyD9mfShYVDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RoECCY44yLNnskBHxCEwHs6Cw9H6hog4VZtJiS8mcMApDyBgi,51607,CkpYxZ1js7W6hgpfbqKJb1oXo1Q1N3R9TCswGiT8MwkiVfMQgHghF,0.001100000,0.040397173,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RoECCY44yLNnskBHxCEwHs6Cw9H6hog4VZtJiS8mcMApDyBgi,46484,CkpZ5bEVex75JaHyuYseG1odkiS7kJdidRucYCMMgCTf38zuUmCku,0.001100000,0.029181776,payout_from_AURO_Epoch_26,PAYMENT
