Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-22 23:36:00,227799,3NKsJzua2zpGFkW8zvy95bmqdPyP86RT4CRAKMM8zjq64sVP3TZf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,38764,CkpZBrNkjK4gi1qjZa3XexcjkeE1dCQWSXazP5L3dWkMW3agPhgBh,0.001000000,0.003168755,EPOCH47. PhDSOON payout,PAYMENT
2022-12-10 14:57:00,205617,3NLGAd5CW23nBMQMvFrH7wjQP4fcamgpzdCCxDk27PZaRd4HUKD3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,32064,CkpZMJKxUdzXa3Zo8KikLgPZXpWNuygSXrp4wumacdabeFUoHuMLc,0.001000000,0.003462789,EPOCH41-2. PhDSOON payout,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,28253,CkpZYqtW8jhBvG2MFfaDbfHL5EWPQDs1eiL8JgFUvf6dnndYak33A,0.001000000,0.000389914,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:03:00,188422,3NK79noz14DmMKQcPui8MBZ5Upj2bdWXkTnxY5pd9yA7qEaRSLhh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,27763,CkpZPYv2A5M5n9inJk8PMnhDnBJKiCc5YrTtXLyVo9r1T2pD7i6Wh,0.001000000,0.001141592,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:48:00,186343,3NLn5GKq8t9WmVGfu3TcGe8kTmynPKAbeoMu3RpXmAaB5diCSJ92,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,27273,CkpYuJMt2CZ9zWmKAiThWcFoLBZkVoSMCPnoPDxfNSy6KzarxVgjq,0.001000000,0.002422862,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,26781,CkpZ4yn8tKYrmwdL1gDNMZ8V9n1dHASG1wymXKLSR9JMEVQx1oNXY,0.001000000,0.000393549,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:00:00,183150,3NLaPtWYAC39gYhgMmp5VVtNZcajCGp1NGfFtQzxMoacxFBKYAUo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,26291,CkpYVUi71UsA8ku3k1J9tpiT9abGXnhDx8rYQuhBjwEBrgFFezLAB,0.001000000,0.001910263,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,25803,CkpZvMcP73gVUaetPXsctwGkajiPPhCSjZBtRAHQ1NGw3ofEvfdPm,0.001000000,0.001629541,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,25315,CkpYnfQDbePFY7FdXYzHiYGNqv1uBv8QrqHk3jqH11f7HZe8pZM6R,0.001000000,0.001212525,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qr3ijeykGrfQew11EcqTeAhzKoCbdpLPWF2RNWCgbEG42Sh2JVPY,24830,CkpZ7amNhKoaN9PK8JaAC7hJ7oqLvVoNA6p98q7dk71oD1WN3XVZe,0.001000000,0.000727512,EPOCH36-2. PhDSOON payout,PAYMENT
