Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:06:00,355645,3NLGscEZfzBn5TUfiPa5YK6fdq2HHoxkzpEmLf3HAs62RrFejNsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyhrtpb7ZemMT1nDKhXBCTYgMUm2M6e2WKY1wSQEEgywWAbEDuK,559761,CkpZ4yn1iF5NbM3URGuxMvThvQKy4oN7ya1cy5xzMXCh3xYtoHHGr,0.001000000,45.911292745,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyhrtpb7ZemMT1nDKhXBCTYgMUm2M6e2WKY1wSQEEgywWAbEDuK,541418,CkpaJnmeQJUbyMvzNriKvo7vVMJzkEeTs4yCnZoRd8YGdzteXifb1,0.001000000,47.447212459,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:09:00,347445,3NKDboqRatSjKAREHXo4PH7jxeBM4FfsCmQQoQRvNJ3drzQE1UWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyhrtpb7ZemMT1nDKhXBCTYgMUm2M6e2WKY1wSQEEgywWAbEDuK,524176,CkpZDGi794yfy8Uq7WSekVboX9YSDAV6KdzJMDyRcP8stZ3cNdWav,0.001000000,45.646976076,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyhrtpb7ZemMT1nDKhXBCTYgMUm2M6e2WKY1wSQEEgywWAbEDuK,506620,CkpZtfHabLWnJZvnkv6dJ6yVrDD2ZjNSksxgCc21Yd66mPT5y1rKe,0.001000000,42.773010583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyhrtpb7ZemMT1nDKhXBCTYgMUm2M6e2WKY1wSQEEgywWAbEDuK,489581,CkpYdzcdK38Yzg5DHRqMG95H5f8x6cJctrAhRcyNRPG5rAZYvnY1e,0.001000000,49.879942683,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyhrtpb7ZemMT1nDKhXBCTYgMUm2M6e2WKY1wSQEEgywWAbEDuK,473797,CkpYyqyiWZWRJ3LGe6ApMzC161nKR24wbJXVVQQjdPxhbUZ5svmdu,0.001000000,50.703019544,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyhrtpb7ZemMT1nDKhXBCTYgMUm2M6e2WKY1wSQEEgywWAbEDuK,458458,CkpZ79VHGT7a8zFXSysYFcsABDLNbbSYEucnsRXDZK6ZhadfQVk6U,0.001000000,45.818777755,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyhrtpb7ZemMT1nDKhXBCTYgMUm2M6e2WKY1wSQEEgywWAbEDuK,444752,CkpZMbRhMhh65yN7jAjJfdcpEurGBkquRyZBRrcW8FEgzUbYWG6VK,0.001000000,42.183590342,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:36:00,323994,3NLXZgs86xZpp2E3ohbtFEaRtcEVX6NxcWLGZkZ3hxGNtsQZ6r8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyhrtpb7ZemMT1nDKhXBCTYgMUm2M6e2WKY1wSQEEgywWAbEDuK,431723,CkpYYg8ra1aUoRcTXWiF8kkqDQCMsqZXZAWt2YHJ1Co2vninoCXnE,0.001000000,47.298012466,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyhrtpb7ZemMT1nDKhXBCTYgMUm2M6e2WKY1wSQEEgywWAbEDuK,418806,CkpZhyYpHMzPa9VhgAR5LUsJ1GfBV8HzVAWZXxWzD4pxfCXvDubme,0.001000000,47.350427238,payout_from_AURO_Epoch_68,PAYMENT
