Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,563735,Ckpa41zVgcmKTB2K1xD9fuRWT8J9c6yShNPt5A4R7vFFEVrtWY3qo,0.001000000,7.152894549,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:24:00,351920,3NKAGkaiwnYhzMXqZt15AFhF2gPbrtNeQ4W8ju44pkH1gGTmgwzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,545347,CkpYTYJqAsBLgrqmaHw25Qa2wEvUCjT4MjAwh5NF2a8j2QiYGxDde,0.001000000,7.392188006,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 10:30:00,350649,3NKJx6y4ZxyXfWKycmTpy9D9CD3mwhLSoZp543F41PhyaShidKNb,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,B62qptFZqHumscjvavT9kFMxzUBwHpE42FXyo1zWtFAvpr7iifMNuDK,3,Ckpa4ur48dSPim2syDkocFYm571i1Kq4uBwNtcqcBFwFxtJbvYpPf,0.010100000,10.000000000,,PAYMENT
2024-05-02 10:18:00,350648,3NK92JK5RF7keGm8BipTfgZjUP5LKP4T1tdBtDvC2fvVWwtN73of,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,B62qptFZqHumscjvavT9kFMxzUBwHpE42FXyo1zWtFAvpr7iifMNuDK,2,CkpYzt6VyznhRQoBZj711VvzxnXoMi8gtVjgScpWxqrBZ5X6YsFcS,0.010100000,1.000000000,,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,528093,CkpZLCzXSnPjZL1hJLtpudc9JxoUP4r5pquVbmdsPJP6hiKGx49yB,0.001000000,7.111714508,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,510500,CkpYaeMmEYr5sDdEVChfZ73CxWH9feP6ENEYxJ9fAm2uTVsiS8vyy,0.001000000,6.663955993,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,493343,CkpaHgoGNF9R33W8ornc8Mv727vZxktFBqMJUcXM14Lu3mYRE3okY,0.001000000,7.771202885,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,477521,CkpZhRNkKPa51Xi3HTyUPmHjA5qTFsG54qVesNseXoXrejMRwxGkU,0.001000000,7.899436732,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,462110,CkpZLWr9BczPPcMKvybjvUimzzHa8Y4yecLFY9VQTjPzhPL7ovDSL,0.001000000,7.138481147,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,448032,CkpYmTSH6eakZkk5d3s16WZNSiS1rkKLFkdMjeUqCsq1zKLc7Bxwd,0.001000000,6.572126237,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,434915,CkpZAaUkQz9HPBrPcoSaFBkpQjj2oUAiX8wnRWjNkp9tyP98XFui2,0.001000000,7.368909973,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,421980,CkpYTVdWFyAWCsJqXngyu8FELVJvHzd3BRmbMqLnrQYnaGWNgUvai,0.001000000,7.377025108,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:45:00,316903,3NKwSUy6XSiJJKGTY2g98cT8QMtgWQzGDCMJ28ifDZNguKd3aes8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,409168,CkpZEbLWowWu3G88X4zYuCYyAmYVgqNv71md5sKU7LubzSP8EbPfx,0.001000000,8.106071966,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:30:00,312523,3NKxh85JC9ZNdRNXmTC5gPMErsg3dbr9hYQE6CGE1gS51ZTrkQhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,396529,CkpYszwV9qiLZw3VqJ4Y3GibG6dttML4Pcy7DmUETqN5KQvaatMZ2,0.001000000,6.689940285,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,384762,CkpZFRvsCoWDNhUAXzspr673m3UpghDXaWctzexH3K6iLC3ayqTje,0.001000000,6.446577126,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:45:00,304309,3NLogRRby1dYeetHW7sY259c53UVNuqkwXLuq5yDh86Py1n4vSsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,372659,CkpYm3PWCYa7ByMGC72wjJ2E3hhKCBpTYcVZqDgFmsqsd2V9niQML,0.001000000,5.754798406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 17:45:00,301408,3NK9VaZWAg1T4cSgEcw8D9FwfbYBKznnRf5QHu5xGGhgZ5stZNTx,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,5628,CkpZr4vtffxw1hN8hPDeYBCSLvbEQpx33Db2dSNamZLJRFHwbuQnb,1.300000000,70.936879530,,PAYMENT
2023-09-29 10:21:00,291874,3NKyqiWgA5XAyemhtqExnFv9XSgXj3wgcakAAEetbYArmKS7fb71,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYpMBKf3FkGMCPAJaYLX7bfmtdCeHkKwRKp4CUf9i1Bbv4UWQgA,0.010100000,0.000000000,837,STAKE_DELEGATION
2023-09-29 08:33:00,291848,3NLB5EVMousU7VbwHMCBU85eaijDSD4dsDDXQmSaUcS4jKfA3mmz,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZz2aQxLtZCs1gWprzSr7Hc1BybZz8HfoGiScC58vMUvqLKi6N,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-29 06:39:00,291818,3NLq9RtP5kEewoYFGwaBDyYMQ1KhAcxVrjSedDy3bPoTEp6TQh4K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,15181,CkpZxx7ZNKbWPzysPeN3gbqzTMXUxPuk3MXjheP1xkswad1xoeVaD,0.030000000,613.133206300,,PAYMENT
2023-06-09 07:12:00,258963,3NKUKonHadN8m44voxmifrMPrw5yk7AV7Q9NuxXk63KLxnU5ymeY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,1815,CkpYvM1DLTqyVHPPBjJd7oADfGN3MHWow393fnCTs1R9A8Y2CqnCq,0.007500000,137.482911600,,PAYMENT
2023-04-11 10:00:00,241875,3NLL6TteGZnf6Mfu9SFaQP4EV1PYZS7shh6n6ieSimLevtrPMMfQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,17508,CkpZ3LtWKCqNUUsaqhKiXpWjW9T2aRUyYhrRn4yrCJ2CLMvMZf22H,0.007500000,82.733153800,,PAYMENT
2022-10-20 11:24:00,189600,3NL3YFVc82Nwz3aeLy4Rny2PJcfED6AqePS82MN4PwbaAY18NcEH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmj1mwGfpKSv6YAYJzEvwihHZiyZ9M72PgwKV58pajhSoSdPs3Bc,80413,CkpYoWFt9aDjPB5Hq4fULLZVvg6tXEGgUHgyj9fsQvYfunUcLBnGg,0.030000000,5.000000000,,PAYMENT
