Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMiJbLJnoHposSpPaBKzZAhssSh7LdCNC7RAVVcAiG84YFUKexV,576641,5Jv7Au7p6B9LZm9ECrjHpbp7Yo77fmMoMRdfy9NZ3VqbMZbxg5XF,0.005000000,3.112027581,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:30:00,359120,3NLvGNVjxBoKo3xazFhF3xgsuQeHJNHN2ZAihdJwYMkznVqWKa4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMiJbLJnoHposSpPaBKzZAhssSh7LdCNC7RAVVcAiG84YFUKexV,571931,CkpYikqTJz1XmHbStb3Dfp1Y1ZujQYczNurxzDFyEkSGEowAbbgbe,0.005000000,4.476762768,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMiJbLJnoHposSpPaBKzZAhssSh7LdCNC7RAVVcAiG84YFUKexV,567560,CkpYnXp2SCh22pQVEsj53jjAz6z8bNBMz4R67ZBzukR1xukjosANK,0.005000000,3.362793531,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:57:00,357254,3NKbumzVqhUjH6UNs8XmFuasRoMg12KzVfUAoF4BC48RZ73wCxKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMiJbLJnoHposSpPaBKzZAhssSh7LdCNC7RAVVcAiG84YFUKexV,562871,Ckpa3sMz2N3zzgvYo67ANw74MjDnf4ep9Yw5uxW4WPtGycqfvarpq,0.005000000,5.024157506,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMiJbLJnoHposSpPaBKzZAhssSh7LdCNC7RAVVcAiG84YFUKexV,558198,CkpYtHRrzx6nnkJtYFJtBJnDznRy7TvFhYxGCLDaBZeUjAH3wyEJV,0.005000000,4.241364464,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMiJbLJnoHposSpPaBKzZAhssSh7LdCNC7RAVVcAiG84YFUKexV,553557,CkpYfN747nmhW4sQh23QzDgCBoQLg3Lx9KJY5ZuwXb332qBgfKV56,0.005000000,4.881877910,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMiJbLJnoHposSpPaBKzZAhssSh7LdCNC7RAVVcAiG84YFUKexV,549155,CkpZknRpsQAL3zLHSwrTB7gYqZHNnjfDMYpx2dJcDBvTxcZfQuBGT,0.005000000,3.533649013,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMiJbLJnoHposSpPaBKzZAhssSh7LdCNC7RAVVcAiG84YFUKexV,544478,CkpYnKPyvgr1jjATp1UeSrYVjiGZmpDQTKuhedw1Hct95NBW5aX7J,0.005000000,4.697866202,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMiJbLJnoHposSpPaBKzZAhssSh7LdCNC7RAVVcAiG84YFUKexV,540138,CkpYpWqCmeF83nZEdEZ6gDVHxXX4qy2SJmwGPVU6kG7rHGrGdR9vc,0.005000000,3.370848830,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMiJbLJnoHposSpPaBKzZAhssSh7LdCNC7RAVVcAiG84YFUKexV,535469,CkpZxcCYj3ntFWxiJRbiyDeqybFka1KKfjVrH9PzjprZWjuftaz5z,0.005000000,4.104293722,MinaExplorer Payout 327 #351471,PAYMENT
