Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:30:00,355671,3NLjUUE3umik4HUqHMqAowcrLeWVbWT6mUP7sZVsC2oRXVR5zwqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,560327,CkpYzBEq4qfiUagTMo6pjC82K9zqjd3QNhfafZ6FBoBbGxBtBHAbN,0.001000000,28.635635519,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,541980,CkpZLm4631Vvbyk4GEdPc7A5Pj6EawHDwVkTNVK7qQ21moQjWLLXP,0.001000000,29.592415605,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,524727,CkpZJgaF9F5VxPHsjGsZSCjYbyQwo8iReYntqHzjF1Ushuz4X87Tj,0.001000000,28.553546258,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,507170,CkpaJUFqJ3tootYpVVCHTru3oTLL2SgDdvgLimRzgHyG9DHE5b5MB,0.001000000,26.837031163,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,490976,CkpYwuRpoGCCKexSrvFJqgKtNdvNKYdY1sfXU2TeANi4zo9Y6SqJk,0.001000000,19.643998123,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,475156,CkpYYU6uePYe4JE9AHSb9K6QwgV4o5zN7e7w47BD3zWLbKTrSVtV2,0.001000000,19.968146854,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 11:45:00,335568,3NKrCb8dA6TyfCKDRB8k24EFecwHZJjTpZqoie5qmaj94cQhGBga,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,350,CkpZnxtUa9ex9FRWoUBDMu116knyrWQEHc37qnKNYP8BaV1dJK8zF,0.100000000,304.000000000,,PAYMENT
2024-03-06 11:45:00,335568,3NKrCb8dA6TyfCKDRB8k24EFecwHZJjTpZqoie5qmaj94cQhGBga,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,349,CkpYrQG49DXZttNELxjwf3qJYajuhjKcFfirtxsLTuhZdCncf6Kna,0.100000000,614.000000000,,PAYMENT
2024-03-06 11:45:00,335568,3NKrCb8dA6TyfCKDRB8k24EFecwHZJjTpZqoie5qmaj94cQhGBga,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,348,Ckpa4TEksBqWu78f5YULCou6oMrNm5qebxgw7GaGbU4fVpeHwdK39,0.100000000,527.000000000,,PAYMENT
2024-02-23 17:27:00,332518,3NLAXgVLCLQdJCZxppN9LHCbnbgvKKEv5PRnk43NukrYJqpPVar7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1A8ncR6jz7ga2avqA7YjTTnd9EnMSAUkW5oAPjMWrZcv3fQUpK,459813,CkpYQmwnfDz93VwPw7EUHdsJYbEy2WeksEJyGPX7mJBzf8tdfxw8W,0.001000000,18.044607440,payout_from_AURO_Epoch_71,PAYMENT
