Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPjUZAgPM8GmgxApP1VwhkK7F3gPCGvZ9geGMQ1usnzTGBgx84b,557582,CkpYgdSPNayXY5oeUUngFi89mjQU2g1ozYyr88Kx6dz34dA45oMXB,0.005000000,9.365871253,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPjUZAgPM8GmgxApP1VwhkK7F3gPCGvZ9geGMQ1usnzTGBgx84b,552949,CkpZADwTnbN1hhMpcR6kMUppB5Li1gcExzueLh3PeMbSEkWoxon5G,0.005000000,10.780266636,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPjUZAgPM8GmgxApP1VwhkK7F3gPCGvZ9geGMQ1usnzTGBgx84b,548547,CkpZ77YKTmKY8ifawFdE1ktKS9mmpKYR1nsRnmMNkPUaH96pcBsef,0.005000000,7.803078918,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPjUZAgPM8GmgxApP1VwhkK7F3gPCGvZ9geGMQ1usnzTGBgx84b,543870,CkpZdarpQ4Qwd7BqfPDaYfCU94JGEUKcdTygYKhSj5RUHdWGeZBoU,0.005000000,10.373928082,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPjUZAgPM8GmgxApP1VwhkK7F3gPCGvZ9geGMQ1usnzTGBgx84b,539530,CkpZ95ATrxXui4FTxtF7ZFZjPBJj9EXHCGsnG9Tt5CkwTQAoa8Ton,0.005000000,7.443580090,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPjUZAgPM8GmgxApP1VwhkK7F3gPCGvZ9geGMQ1usnzTGBgx84b,534855,CkpZUf8rec1RYMGyL6K7i97xCoXfUWhmsJ4uDYo2hEzr9gCQ63q6F,0.005000000,9.063189490,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPjUZAgPM8GmgxApP1VwhkK7F3gPCGvZ9geGMQ1usnzTGBgx84b,530575,CkpYxky6fKBxaViuyyxgzKE1sAdMTSK6otVyYoirBEacgKCXYD4U5,0.005000000,7.023425024,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPjUZAgPM8GmgxApP1VwhkK7F3gPCGvZ9geGMQ1usnzTGBgx84b,525845,CkpYpHzuk2aEUqhJg29d3VcsNNUpG6gf2i5C9FjmyKduCVejK58UE,0.005000000,10.466812809,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPjUZAgPM8GmgxApP1VwhkK7F3gPCGvZ9geGMQ1usnzTGBgx84b,521498,CkpZpJqhh8Vs1sAtyTUBfxtBoUxjsmSNacnvoFA8gYEzXH4CPoKzL,0.005000000,7.568120829,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPjUZAgPM8GmgxApP1VwhkK7F3gPCGvZ9geGMQ1usnzTGBgx84b,516775,CkpZJ259FSJGCCjavhKvnN8wAvPLVqMu3cwF5jSEE1JptcVYwFz1n,0.005000000,10.864665913,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmPjUZAgPM8GmgxApP1VwhkK7F3gPCGvZ9geGMQ1usnzTGBgx84b,512416,CkpaHJMsZZS7yH4MFrxj1FDTPg8xe4EtQDnCb3YbuB6iSC1wAifX1,0.005000000,7.915842424,MinaExplorer Payout 322 #346570,PAYMENT
