Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 14:42:00,339254,3NLBfVsLRX92yALcnBanaRxtEdEtf4ojjNyQL98EykdNbUxgNWEL,B62qkmNcU7ekpRF1VLHeMJQBQq9UVzPvFBHvGQpjo3aHSn6UJAFtdx3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ4CdEFXNH73GAtzkcCn3LkSZnTb5oQKW6F7bfwQSNmSzsJYN2g,0.100000000,999.900000000,,PAYMENT
2024-03-21 14:33:00,339251,3NLvd5ZFt4Z9XGjHnH9A32Khupq1MN9X4tiq1SNDj9RSxsFzN6Yu,B62qqUwPbeP4zf97F3AgWrw7qry3S13v4BtRxx4y6EnB5mXWLBcZXXF,B62qkmNcU7ekpRF1VLHeMJQBQq9UVzPvFBHvGQpjo3aHSn6UJAFtdx3,6,CkpZFHtkx4nGzzgG2icBWY4Dw8xv4LhrnvjjcUdR5EPdGH5GdTSrk,0.200100000,1000.000000000,,PAYMENT
2024-03-05 15:09:00,335332,3NLQEkjXKMRdHWZexXD7wpSPATP7gpSVRgCy3wob9wFxRqvBJWuX,B62qkmNcU7ekpRF1VLHeMJQBQq9UVzPvFBHvGQpjo3aHSn6UJAFtdx3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZfoVnBia7DLnv7WEXNcQkvsqarGvbQEBy87KCEKxJwxYWPZ552,0.100000000,8999.900000000,,PAYMENT
2024-03-05 14:54:00,335330,3NLwRZdFm8afWzbhif4sLsN1wEWhxUc1Vrg9J1EeQUcgxiiUasYP,B62qqUwPbeP4zf97F3AgWrw7qry3S13v4BtRxx4y6EnB5mXWLBcZXXF,B62qkmNcU7ekpRF1VLHeMJQBQq9UVzPvFBHvGQpjo3aHSn6UJAFtdx3,5,CkpZisELrnbLforr6LZxzsR86xeR2CL2K6g3j8G9VCr9zME9mXgJP,0.200100000,9000.000000000,,PAYMENT
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qkmNcU7ekpRF1VLHeMJQBQq9UVzPvFBHvGQpjo3aHSn6UJAFtdx3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZqAdTpiHRENPTP5Uk74FjorCUeibXDfyc1VqhTaGysWRtBwto3,0.100000000,19999.900000000,,PAYMENT
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qqUwPbeP4zf97F3AgWrw7qry3S13v4BtRxx4y6EnB5mXWLBcZXXF,B62qkmNcU7ekpRF1VLHeMJQBQq9UVzPvFBHvGQpjo3aHSn6UJAFtdx3,4,CkpZgsecoBCMYMSV1YukQXZ1CSYBoY2nftCXGW6NojCNHtbzsN3fn,0.200100000,20000.000000000,,PAYMENT
2024-03-03 09:09:00,334735,3NLfw5C4tKH8cd4TfkagJfT4tCb7xFsbg6PFinGYWjwDXtW6kV9o,B62qkmNcU7ekpRF1VLHeMJQBQq9UVzPvFBHvGQpjo3aHSn6UJAFtdx3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZFgmbnuucwRnfXafUXA6BLQQ6dmJNBXqr82mKRrwC8KMqZoodF,0.100000000,13413.900000000,,PAYMENT
2024-03-03 09:00:00,334732,3NLAL4QMntAiCyYjzpPgNctm9JU4BGDgcD4yDfhiX1knzbc2x8Uj,B62qqUwPbeP4zf97F3AgWrw7qry3S13v4BtRxx4y6EnB5mXWLBcZXXF,B62qkmNcU7ekpRF1VLHeMJQBQq9UVzPvFBHvGQpjo3aHSn6UJAFtdx3,3,CkpYnw8u7cEMbC7q4svZrKf5FLCyNGNNPqdb7rWaDcdaKPKDzhaZy,0.200100000,13414.000000000,,PAYMENT
2024-02-02 02:18:00,326791,3NLAb7VUPuuqmYmxU2hhEytASJ4HkhMMkcAcTxfjCVoKRaXhHPLB,B62qkmNcU7ekpRF1VLHeMJQBQq9UVzPvFBHvGQpjo3aHSn6UJAFtdx3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZd8XtSRPEmZYtXYwrrRP1icgQ9PfZDmHqwveoVNot8a8Xza25z,0.100000000,7999.900000000,,PAYMENT
2024-02-02 02:09:00,326788,3NLeYCjxcofbE34V3XXrsnp8nxVV9nVAYzv1rhRKL2SpirEUnxRR,B62qqUwPbeP4zf97F3AgWrw7qry3S13v4BtRxx4y6EnB5mXWLBcZXXF,B62qkmNcU7ekpRF1VLHeMJQBQq9UVzPvFBHvGQpjo3aHSn6UJAFtdx3,2,CkpZ7pessiufMLBxaRrZ9RfB4pRrXd48ro5gs7qq6UdmD1UMYhKHa,0.010100000,8000.000000000,,PAYMENT
2024-01-20 09:57:00,323361,3NKBYQ1iQfJ4LWNWkzXVr1HpxReqWNwvrtTo2YA2Hc3HjvpvnRW5,B62qkmNcU7ekpRF1VLHeMJQBQq9UVzPvFBHvGQpjo3aHSn6UJAFtdx3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZDy7fMtbD5b4vhgHe1GmXxyE9QnnGcH85BNLP4Kx4kgghJ7Hps,0.100000000,2998.900000000,,PAYMENT
2024-01-20 09:48:00,323359,3NL9VAJn4eNcKJa4isZk3r4zZGoBkGRMtwgpKoBdCGavWYsCSr7S,B62qqUwPbeP4zf97F3AgWrw7qry3S13v4BtRxx4y6EnB5mXWLBcZXXF,B62qkmNcU7ekpRF1VLHeMJQBQq9UVzPvFBHvGQpjo3aHSn6UJAFtdx3,1,CkpYwCqPnoxr9rxLMK1ojvuSygyYHYqxwgbWATsM4PUSBQiJ5EicH,0.200100000,3000.000000000,,PAYMENT
