Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3sQwhwNMr88f6QNkV5yQBoEv4HjMobzV7dW6nwE7T6Q5wx3auD,64479,CkpYnPEaQhry1eX3uUmgDbgTaqbZv1qg19Z1cTGq2ZyrHCEQDmdZU,0.003000000,1.193476070,WeStake.Club payout #74,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3sQwhwNMr88f6QNkV5yQBoEv4HjMobzV7dW6nwE7T6Q5wx3auD,56429,Ckpa554TSY1JqEGJGf3fgm6DqpG5NqkzXQgfv4t8FPf3UAKb5ABCq,0.003000000,15.757167190,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3sQwhwNMr88f6QNkV5yQBoEv4HjMobzV7dW6nwE7T6Q5wx3auD,55219,CkpYzVh8v2EoexZ2LRFb2jsodyZ56maCxaNDJmfiok4vvWvZCF2mJ,0.003000000,15.842323880,WeStake.Club payout #67,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qn3sQwhwNMr88f6QNkV5yQBoEv4HjMobzV7dW6nwE7T6Q5wx3auD,B62qoAEkKE3hMSKTCn1u5nA5KABPe44S6Ec8UeeNWSSpK11Aas3XRXQ,1,CkpZVsNnNYxFV7D1h3FNo45syq5W7J1ZxKGVAAuMf5UWDRiDAmfSb,0.031800000,1849.542296220,,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn3sQwhwNMr88f6QNkV5yQBoEv4HjMobzV7dW6nwE7T6Q5wx3auD,966,CkpZJHbcbpJCntJUNDMT5rvtWGbB1n8PMB1Kb5e2TZcK8q8Zcebxo,0.001094000,0.000142300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3sQwhwNMr88f6QNkV5yQBoEv4HjMobzV7dW6nwE7T6Q5wx3auD,54034,CkpZEw1qj7HkHhcJ5RcSF3BqWLXJhSMK9qxWnfqBNtdCGXmaoxDFk,0.003000000,14.798788050,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3sQwhwNMr88f6QNkV5yQBoEv4HjMobzV7dW6nwE7T6Q5wx3auD,52825,CkpZ5UWiZYXPVsED4WFAss96cxaRUXU4s3HS4XLxFJuKhME8GyYo5,0.003000000,17.178391290,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3sQwhwNMr88f6QNkV5yQBoEv4HjMobzV7dW6nwE7T6Q5wx3auD,51668,CkpYroMnxu8cXaeuH73RtUyi1Cm5pWhtSDHSVqbDEaopw8YyWJvKd,0.003000000,14.875143450,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3sQwhwNMr88f6QNkV5yQBoEv4HjMobzV7dW6nwE7T6Q5wx3auD,50418,CkpZfyqHagdS7Q4anSJutwztRizdhLe2JmouJscHQ5F6wLSQtsbYN,0.003000000,17.382768970,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3sQwhwNMr88f6QNkV5yQBoEv4HjMobzV7dW6nwE7T6Q5wx3auD,49335,CkpZKJS91axrUX8wHj7tVCYxf5Z4VA1VTYxSQj3TQ1WU34LuXRokw,0.003000000,10.765352850,WeStake.Club payout #62,PAYMENT
