Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qm7nFJXMAnyWy4C1rNh21UqZn7NoRRVcyUCtVZBuYJZJ4XxJ89Gt,605,CkpaKQBCLgE22MEmuPhzq5r55QGZcaP2cfFCGvR2EdhJv6ukiAhCj,0.001073860,0.000715950,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qm7nFJXMAnyWy4C1rNh21UqZn7NoRRVcyUCtVZBuYJZJ4XxJ89Gt,400,CkpZAhDQmG8T5wjjbixUUSrEDBLBVmFUA4Ye1forM8pgYhE383e2o,0.001014300,0.000230100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qm7nFJXMAnyWy4C1rNh21UqZn7NoRRVcyUCtVZBuYJZJ4XxJ89Gt,241,CkpZRcTCcNcaR3NYZb5zT4Gj3HjTEFUckqgBi9SdTeipySdNvEQZu,0.001034890,0.000183940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qm7nFJXMAnyWy4C1rNh21UqZn7NoRRVcyUCtVZBuYJZJ4XxJ89Gt,97,CkpYgJnYn1CZP9NoAVTnobYH24UVDHmb3nLCL9MMYQvvU4wYv2MPi,0.001047340,0.000100260,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qm7nFJXMAnyWy4C1rNh21UqZn7NoRRVcyUCtVZBuYJZJ4XxJ89Gt,70,CkpYRmDkxLDRwcqJnVGjcXuiDNLoHApQj1N13JsXGRjUdUUvbRVA4,0.001062900,0.000635210,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:00:00,140692,3NLAEoru698YmHhhqVWutAi1oWZ1thWDnQeNEARwm2SW2k2c311j,B62qnd4oTtTksSJqVJ4WVmdaYme7onhjpuoNmr5UdehEZ9Upk6AwL2S,B62qm7nFJXMAnyWy4C1rNh21UqZn7NoRRVcyUCtVZBuYJZJ4XxJ89Gt,80,CkpZn7ocrpQL6j3894m7wuV2ekHdT6ag5XrtA9MaoJJVKMw1eWHDq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:03:00,128126,3NLVc17zui3c9pqGbWEzndWx39SCaY6DQhQJsVa6Nb3TNBcgXAHa,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qm7nFJXMAnyWy4C1rNh21UqZn7NoRRVcyUCtVZBuYJZJ4XxJ89Gt,60,CkpZwHCBUeY2LR5FmvGNuU1LshtuTdTp5PFpon1BuUbWonPAynHGs,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-09-17 21:33:00,62322,3NLnFwhmawuxCPVuPKgdr8CmL1YKMPp8b2oTMtfdCg1djfU3iRzv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7nFJXMAnyWy4C1rNh21UqZn7NoRRVcyUCtVZBuYJZJ4XxJ89Gt,11614,CkpZcVzb2ZtMkJnMLFGU7hPXD7UwF8eYyX4bkZShjHAT4JtYoAW9S,0.030000000,588.135000000,memo,PAYMENT
2021-09-16 21:33:00,61992,3NK7M1RAi7dmsHh5ppyYNXzsk8Hz5Qsbpfer4YahpJ39v5TE8BoG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7nFJXMAnyWy4C1rNh21UqZn7NoRRVcyUCtVZBuYJZJ4XxJ89Gt,11556,CkpZuFb6cZ94pw68vRwvNZvjXiyUSYXdrYLP8BYaaFwkbHrHjmP4w,0.030000000,312.999000000,memo,PAYMENT
2021-09-16 06:18:00,61768,3NLENTdC6quMERzc6NueNu1ruJ8P4SXhSCVB43jeUKtdjm9JxVEn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7nFJXMAnyWy4C1rNh21UqZn7NoRRVcyUCtVZBuYJZJ4XxJ89Gt,11522,CkpYhF8LhQBT9Zn3ntQidkqsrTYWPek1Mz9EWkjQcSQbecDSTeVvz,0.030000000,92.967000000,memo,PAYMENT
