Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-04 04:30:00,105810,3NLC59QeaEVLzMbNFrDKDzvqnxNDbCdHbmM8djSNts7RPET9rhW6,B62qk5ShWuJYNkbyuZXvvte77RoDfB92i8HEoVyedNtvQUN4JDWfQzn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa4jsr8ZFB2UcJXwQsVwnfnF6ddniDu2crd1gchqRQSZQix96Di,0.010000000,10.290000000,,PAYMENT
2022-02-03 19:00:00,105674,3NLPMKAiGwq28RZiyeVwoQ8XNVLEi1pDFdU3yzkMVfsqUuJyTf8U,B62qobRkAh6iqDJ6VtWon8vpCMRzdeYNqJptrwm7WVdyreVu6DyiCit,B62qk5ShWuJYNkbyuZXvvte77RoDfB92i8HEoVyedNtvQUN4JDWfQzn,11,CkpYVWxt8P7fhEHABKxVjWVJZjT3YdYKUdvFZpLUdtYEP9AEKKGZh,0.004428570,10.300000000,,PAYMENT
2022-01-19 04:00:00,101037,3NKcQaF8GcEtww8pKFimdHukqkxvM96SNwNgQMsANAzQTAoZXfz7,B62qk5ShWuJYNkbyuZXvvte77RoDfB92i8HEoVyedNtvQUN4JDWfQzn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaEG42fkWFjZBvrB835qayRznVK6NNazh92At1PVr5XJbhAZNc1,0.100000000,53.900000000,,PAYMENT
2022-01-19 03:30:00,101031,3NLP9B4E1HyWvUK8bm9yqyRPiD5sFmVf1o5YcSR3SZ82dYLc8R2T,B62qobRkAh6iqDJ6VtWon8vpCMRzdeYNqJptrwm7WVdyreVu6DyiCit,B62qk5ShWuJYNkbyuZXvvte77RoDfB92i8HEoVyedNtvQUN4JDWfQzn,10,CkpZ8XJs9nQrQPinfuAofEgRMTaZi8T15dzoq1WCqud83ERZHNhJr,0.007750000,54.000000000,,PAYMENT
2022-01-12 07:27:00,98890,3NK9bVdzfT7d7m34UYnjsYV9D3VafnooN39S44GvskXfh9sfoj2r,B62qk5ShWuJYNkbyuZXvvte77RoDfB92i8HEoVyedNtvQUN4JDWfQzn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZedwJeaNmDXan2AQm61fu94PWPaTDjXfWJwfSRkxLTWJT9BWig,0.100000000,800.900000000,,PAYMENT
2022-01-12 07:09:00,98884,3NKJJPkgMpgDi7V3SK8f8mZtvBpFr3TMpJZi8KsENZyvRufTcpeP,B62qobRkAh6iqDJ6VtWon8vpCMRzdeYNqJptrwm7WVdyreVu6DyiCit,B62qk5ShWuJYNkbyuZXvvte77RoDfB92i8HEoVyedNtvQUN4JDWfQzn,9,CkpZe1bAvbgvS5yBAhJipvrp56BGdHRVKktQKpn1FVWaP3kiadQpT,0.007750000,801.000000000,,PAYMENT
2021-09-01 11:33:00,57121,3NLNrtwXTZfCSZJaGLuWeBqrVj6VpSqzYcbidWSLQDzRma3tUkJc,B62qk5ShWuJYNkbyuZXvvte77RoDfB92i8HEoVyedNtvQUN4JDWfQzn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZUmknGb9ir5mrDLqdcUTGagn87KcTNpJioCn6jBgSonYGW1KN4,0.100000000,922.900000000,,PAYMENT
2021-09-01 09:21:00,57091,3NKJ1kCELtVLZrFZcc9H59LheaCuLuj1DxUbNoHtLNdEh8tK9TZU,B62qobRkAh6iqDJ6VtWon8vpCMRzdeYNqJptrwm7WVdyreVu6DyiCit,B62qk5ShWuJYNkbyuZXvvte77RoDfB92i8HEoVyedNtvQUN4JDWfQzn,8,CkpZag3wPvx4LRYAmcNbD7nCYKkuvtvsyafPpdnDpcUgedrKgbQJb,0.200100000,923.000000000,,PAYMENT
2021-08-12 17:21:00,50600,3NL5yhcx5ehv5qF39WTTbDW7N8PFJGFYb6Zuo8rLKrdNoRu4FkAa,B62qk5ShWuJYNkbyuZXvvte77RoDfB92i8HEoVyedNtvQUN4JDWfQzn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZWfR3ZC2jjupKtFnNVNbnKFRv9wP3DzYEB44tMw2QkNSoSFJ1Q,0.100000000,671.900000000,,PAYMENT
2021-08-10 03:57:00,49793,3NLVV5xD3t7xv4PMEHD5hycTda5yaBEjEpj1NqW9rv7w8QpoYNS7,B62qobRkAh6iqDJ6VtWon8vpCMRzdeYNqJptrwm7WVdyreVu6DyiCit,B62qk5ShWuJYNkbyuZXvvte77RoDfB92i8HEoVyedNtvQUN4JDWfQzn,7,CkpZwTTG823cNWqVoZsTqsJzSxLXqwiXGbKs67Lt7GtXY9xVs8TuM,0.508100000,673.000000000,,PAYMENT
