Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia7N3gnggxLS17mrrkVczgmS5GM7nKTGBVsKsJTUX6TmZAdQooj,588384,5Jv9iNU7bf8MuskbGCGq8R5nTyrHJmkwKqTJ15w5mszKsYc29ZpL,0.001000000,0.703807108,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia7N3gnggxLS17mrrkVczgmS5GM7nKTGBVsKsJTUX6TmZAdQooj,569604,CkpYoZzVwKbowfHWFCgf5JvX3KrebWUk5yX59X4MPjBSEUu995kM1,0.001000000,0.694067336,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia7N3gnggxLS17mrrkVczgmS5GM7nKTGBVsKsJTUX6TmZAdQooj,551216,CkpaFWfedou1FtS2jYN93uKdUgTvzkrsedCoZyZjoc9gGtDu8968T,0.001000000,0.717286976,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia7N3gnggxLS17mrrkVczgmS5GM7nKTGBVsKsJTUX6TmZAdQooj,533997,CkpZpyfBwBoGCpWaJ2KBiLnSPtF2CvKdufbBfb1EfMUnPWZK1FfuQ,0.001000000,0.690072661,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia7N3gnggxLS17mrrkVczgmS5GM7nKTGBVsKsJTUX6TmZAdQooj,516969,CkpYadFPmvnpFNPFqZ54hTPNiJGPZpfm1irQjR6UTUtD86i8KphNg,0.001000000,0.646589426,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia7N3gnggxLS17mrrkVczgmS5GM7nKTGBVsKsJTUX6TmZAdQooj,499768,CkpZngJHYkTTWRhx991DsjgznXbo4wRAZj9ALQfmA3jnBuiKKRJx5,0.001000000,0.753940632,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia7N3gnggxLS17mrrkVczgmS5GM7nKTGBVsKsJTUX6TmZAdQooj,482864,CkpZCQyNhM3yQbhU5SFkauNZPMwgULwBY6mmFK36oTKHxnGeTW9X8,0.001000000,0.771683332,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qia7N3gnggxLS17mrrkVczgmS5GM7nKTGBVsKsJTUX6TmZAdQooj,467248,CkpYYQKBAw2XhctDyn1eHuxDrazeraLXFyWz5EgC9ijLbr2T4QjK3,0.001000000,0.702798177,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 12:12:00,320747,3NKodwCeDZFz5DPmUECgoQpRM7j5jz7KD5X2BUbihVTwywNZZN3m,B62qia7N3gnggxLS17mrrkVczgmS5GM7nKTGBVsKsJTUX6TmZAdQooj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRNiDu68mewjFmMTc5F6NFmJc9anYjrsop16SZEqejJR6JB2Sg,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qia7N3gnggxLS17mrrkVczgmS5GM7nKTGBVsKsJTUX6TmZAdQooj,37132,CkpZmUxPDwgLYdVEsq9KsSWuwZRPmAR7EHtgjekjAapKL5mF4zSVm,0.300000000,94.005000000,,PAYMENT
