Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qoeVG6GhWxxWcXTJrdM4nKxCKGN4DgcAN3Zu4rvmzrg52VQbCPU7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZz4qu1jaFhnbWMvHEYXNV1nZDysmDJjTBWRLSZYg1bZZGNoGPX,0.100000000,10.744704474,,PAYMENT
2023-01-31 17:33:00,221216,3NKygqgBwS1HfKsRXwLMxSTidLZFXLRaSkYA722SDaW3sri97eMj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoeVG6GhWxxWcXTJrdM4nKxCKGN4DgcAN3Zu4rvmzrg52VQbCPU7,3197,CkpZFBUwN7t9x7VwfNZtYHHD2ZPBARJj7uNoZ29mWyq12kkhF5kLe,0.250000000,1.694134078,,PAYMENT
2022-04-14 09:00:00,127871,3NLYiz9WFWTtAL3XjVB1dTo4HN4qLSSNKdNPNr6kwQJKEBxwgia3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoeVG6GhWxxWcXTJrdM4nKxCKGN4DgcAN3Zu4rvmzrg52VQbCPU7,58998,CkpZ9rZ8DKaWP6gh3zr37fDhv3S48DDmVtwSPUtdiYVJi7M73HaKH,0.020000000,9.150570396,,PAYMENT
2022-03-07 15:27:00,115611,3NKWGyEKFaWq1e1uNDUjCTRBTrWN9nBJieugJiCMqhWC3XzVUTyF,B62qoeVG6GhWxxWcXTJrdM4nKxCKGN4DgcAN3Zu4rvmzrg52VQbCPU7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZLHacyjiSjmrrRJPQeLhERuBALyv11U5bSmuAQkppst5qcXRBp,0.030000000,2457.827110360,,PAYMENT
2022-03-07 14:09:00,115595,3NLrXeuRbvdEY6mcGKACKsd363vq86LzwQnApZa4V6kGcTnMF8Ci,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qoeVG6GhWxxWcXTJrdM4nKxCKGN4DgcAN3Zu4rvmzrg52VQbCPU7,15,CkpYUxzuMUieNUiC1KYBmnWjVRDYvuQYFQJQzHUJ9RaB9DCowvyXk,0.200100000,2457.857110360,,PAYMENT
2022-02-05 17:30:00,106291,3NLFypb4b2zDKVakkxnTzSu7RtCBcCgg6oAQmP3JVdW83mkzzUBk,B62qoeVG6GhWxxWcXTJrdM4nKxCKGN4DgcAN3Zu4rvmzrg52VQbCPU7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9RZpSfF2reK2i2XLHcxSBtTtDjKN7dsqfuKAD82jPicoWB3WN,0.010000000,25.230093560,,PAYMENT
2022-02-05 16:39:00,106278,3NKQV2ii5hUk5mpXLxYGmSfCzUmQ4pAdYvZwnVmiDD7eSCe7xtPW,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qoeVG6GhWxxWcXTJrdM4nKxCKGN4DgcAN3Zu4rvmzrg52VQbCPU7,12,CkpZq7Wv8V4nF4vocNVzRVAHX9Qfos4VFkBCdcKqGnjLdMnDei7Ko,0.200100000,25.240093560,,PAYMENT
2021-12-24 12:09:00,93274,3NL3Pz7mCrFRD6YZPoBNWQGoagns6PuVEQ9dPGK8UKr2twvmgEYh,B62qoeVG6GhWxxWcXTJrdM4nKxCKGN4DgcAN3Zu4rvmzrg52VQbCPU7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaEuPdvtUCzYU2WEYy6XV4pwr4YidSsiqpDVkJLyg7dwsir1Ffu,0.030000000,25.662819234,,PAYMENT
2021-12-24 11:42:00,93269,3NKDUrNQ6Jd8HSVoXfb2NBK9m8HRtY6wWJhpcQB5P7NtdSSfPMq5,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qoeVG6GhWxxWcXTJrdM4nKxCKGN4DgcAN3Zu4rvmzrg52VQbCPU7,8,CkpZkgpNmZw4DPG2gVDna2hHcTcPiujsBQ9QS59eGzuNEimqZ7RPw,0.200100000,25.253815790,,PAYMENT
2021-11-09 21:12:00,79283,3NLGDn3xpyb7dJiqxFFjipejdc3nWzKpCkn1C12JgNDZKcgbeJ4J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoeVG6GhWxxWcXTJrdM4nKxCKGN4DgcAN3Zu4rvmzrg52VQbCPU7,40684,CkpZET8Ds11Cq6KokFhF9XE7mpTdwBHpSVma8EGiZaTpKgzjs9Aob,0.020000000,1.439003444,,PAYMENT
