Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 00:42:00,348310,3NKa2tJSZkuuYfoogiC4CpzDLLyxZJMZCqqmpuH573A3DzbkgV2S,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,35,CkpZvbU2TriaWAjAUYxdFiu6SY53YsoMZeAxijc5Zm2kVNfT3WemB,0.010000000,1717.073210000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,B62qn7vC1SuJgCqSMPAdoYZzniwKhLDSGF8TxvbBucAqxd4SxGhne6s,24,CkpZLeiZN2EbsV5gg1kdxoX6ZgS5RQk9M2v2yyFq5UuY3UxXh4YuE,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 11:09:00,344887,3NKFtyjR48831Bz6yR3eYei29tvQ6LhRReX5fSKz4GprexXafneY,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,28,Ckpa72FDYY1KaQU1DGGJs1KugTakbi8vfNum88jGFWncuk7ixP6dS,0.020000000,1710.402470000,,PAYMENT
2024-03-27 06:51:00,340737,3NLRKzBbBgDL86sUpv74FWpiSVrR3jNvdBz8ZHkpwGmsV5Anee5d,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,21,CkpZXTsoYjW3GEoe47fBK8BSzyMbBMhCBcUdzvwjFkB4rfq6uWUZF,0.010000000,850.152160000,,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,17,CkpYzgoKtixu6EAbCUByXhSWfr9VoEQxwjaZTStvuScDZoi28AQQB,0.010000000,2429.512590000,,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,13,CkpYpD5vyTrS3VXpE9mG84r9gBvSgPEuFY3FrYFGnz6AmJqL1vPU6,0.010000000,607.374020000,,PAYMENT
2024-02-12 15:30:00,329565,3NL4NrJzUG3gqA5LmnFK83P4WU9BRTFQykEeu6uPnn5yPZi2E1QQ,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,182,CkpZzPN9498SbgT4np32CuxB7ejcqZa4bKYuTNpGj2fxiL8xRinu2,0.010100000,1451.390000000,,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,173,CkpZfV5m2q37nmrTpKND4WMWtWoaqnRxv3AyymCV3UqhEPNfb9b6u,0.010100000,1400.970000000,Kuznec#7062,PAYMENT
2024-01-13 08:51:00,321420,3NKLNhDcVXvhauBLM3nha4AuaPfdcyvvWYvaebZswKYZyqZUf4yn,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,162,CkpYkuZNvKvicudHedR3S2ingxx7novJARMmffLJ4U7LWekoCiJmb,0.010100000,560.270000000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,23,CkpZJSD8E6uZJ1exCtx14f4PcVTJBaDX1SbVem7tCFp4rYH1TEs7K,0.100000000,0.000000000,,STAKE_DELEGATION
