Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,51,CkpZbvTpv9w4b9RbjYf5RW86gsNZVfFFmsdJjCu9a28dUCsr2Zzf3,0.200100000,2520.000000000,,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,58974,Ckpa5zjc7YXeb3k7MojMRzvVztnRahE3XQjqpctVipe6FggvU4ZYw,0.030500000,4483.351400000,,PAYMENT
2024-04-27 15:24:00,349317,3NK3xZvoesLfAQ7git77PTmuwsKPZPppu2oDxZ8rvb911WbaTfuE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,12508,CkpYdzV7zrcnkzPm4RcjRD2Ap8qSpDPcPLLVRKvWju4FcvWsxs3XE,0.200000000,1020.398080000,,PAYMENT
2024-04-27 14:33:00,349306,3NLWarjtP2MCw8yYXqudvKHSmH9XwgoAkT3EDq8XMZ9VG3bx5bBe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,57639,CkpYRmeousqYJYCxQEJhNdA9339UpzGXzdwvNYouvgmdKxnvqo6z5,0.030500000,3508.700000000,,PAYMENT
2024-04-04 12:21:00,342997,3NLWTEKXzXWZQuD25pcb7Br3DiMnGCCTuViA4FtC8EcA22Gw6fSo,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,50,CkpZgHfnsoXEd5cJDMy7qzxjLE2qJjD85Cw5DWf2HCXwZDQHA7BbF,0.200100000,1500.000000000,,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,49,CkpZNPWxn7dLfZVgcmQRxv37jxPtFLVF1W5zgsKmqUhYgNKS8SE2C,0.200100000,2660.000000000,,PAYMENT
2024-01-27 14:36:00,325251,3NKpTYQDn4CE34SR3TTsNiwDUmdoUHDsAWr2LbRNkgkmk4C1sqne,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,48,CkpZm3sXeRYtPwpBcUSvxF28sfZdEv71FqSXnwfZKT6SRsfFxphye,0.200100000,850.000000000,,PAYMENT
2024-01-25 20:03:00,324738,3NKw5aNEThCzHfWNk66nnTAseJTy5psUktjih5vn1cijMPSNdyu1,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,47,CkpaC8g7P1D2MnffxCGfRJ2yaUTtKQfTqStrUMkPxsthCdo7rzkY5,0.200100000,1100.000000000,,PAYMENT
2024-01-25 17:06:00,324706,3NLhw6DoLTegmHW7THYbQJ5vM8ZHM6v2sqT7JCLQdYJBE6jRqKUV,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qjWwaSYkoiNRboj4iEYHFCqBizm1VqEEp2aMM8HYd5rKjGDqsVNX,46,CkpZHvVs9dnqfjC6j9kxcnZF95WbxRLNT7oE3QSrp2Q36b97ZTu4u,0.200100000,2500.000000000,,PAYMENT
2024-01-22 11:09:00,323954,3NKPcz1P9WDmkaN7NfVzJ5R7ErToypCjfFJNBcQgAEFSnVs4jbHv,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,B62qrxEVyjmaXVCtHHWPzuZhXi4zE7NyS1TgNp2zfX1CZpo641b93uV,45,CkpZpdJga7iUZ8L116tHzGo1VaSdnXzdNUBZuvCDNhE54BCDgbmke,0.010100000,20.000000000,,PAYMENT
2023-12-21 22:12:00,315662,3NLqUNAkFUrL11pYs6ramT57KMn1bRqZo4bw51WpBzXng1mEEoY2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,37317,CkpZqwkskoUdJdc7M6hgvTPLC2J345WRsZVzY1bcjASNtN15VWFBS,0.500000000,1153.568921630,memo,PAYMENT
2023-12-21 22:12:00,315662,3NLqUNAkFUrL11pYs6ramT57KMn1bRqZo4bw51WpBzXng1mEEoY2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmdVx7Pf3HZ5QTJzXKdNGekHavuzv4AMCgaTopau2LeXJHPWwy7s,10448,CkpZ4MzQX73Y497uwenmDVzQ4PPkZBTtcp3iZpZKYW7PW6rz8JueQ,0.100000000,1981.105816387,,PAYMENT
