Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:42:00,360318,3NLWmg526THfoc9nSc2i4mMvbLqYDmXMpkMDW4p7BRf7GaWCucY4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2hQnzxjKBB5EVnpaXjMyXrgiXK47zovWMbBGynQgDUDZ1LHUjh,589798,5JvPHjA27NpjiWxatLJEDJKe3eajn95gTk5Sxb5F8Y8R3iyomgA6,0.001000000,0.253320684,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2hQnzxjKBB5EVnpaXjMyXrgiXK47zovWMbBGynQgDUDZ1LHUjh,570988,CkpaEL2etPyUUyFVS8ga2CBWhytWTCrfCTN4VeL3oSkGpY9WtsvDL,0.001000000,0.250411019,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:30:00,352270,3NK4ap2eMhK5Ec6FJh91YC5dU4BU17KG3K9T1w9AxiefdSCbhEyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2hQnzxjKBB5EVnpaXjMyXrgiXK47zovWMbBGynQgDUDZ1LHUjh,552593,CkpaAQwiXgGLUw1m9FFSgXLgwqZ32PV2GGaVt3KeoYi12Vk4jiebw,0.001000000,0.259986491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2hQnzxjKBB5EVnpaXjMyXrgiXK47zovWMbBGynQgDUDZ1LHUjh,535896,CkpYbtUs9s4j7jEcBa7AbSTNBcQaC7Vy9aTagMjLmUDnhif8JTFyW,0.001000000,0.166222918,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:24:00,344452,3NLcPb4dU1ey8xUeNhADPSxid6uHtNoHpCG2DCN9MtotTsAhcXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2hQnzxjKBB5EVnpaXjMyXrgiXK47zovWMbBGynQgDUDZ1LHUjh,520106,CkpYeBvtzsapjBc6PCFxjyQi4Lvw8QKt3ENCpk5sB7snTcMYgbZVu,0.001000000,0.074543848,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2hQnzxjKBB5EVnpaXjMyXrgiXK47zovWMbBGynQgDUDZ1LHUjh,492043,CkpZat8DjRmxQs32bZiesS2wbQfQaCXZbBrP7KpjSm7KFwi7S8MXD,0.001000000,11.735824489,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2hQnzxjKBB5EVnpaXjMyXrgiXK47zovWMbBGynQgDUDZ1LHUjh,476232,CkpZri7iEaMhjE1UP7wPLPkhCMQ5j8L8YrWasxNA6N3UR7ftGSnnA,0.001000000,11.929479211,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2hQnzxjKBB5EVnpaXjMyXrgiXK47zovWMbBGynQgDUDZ1LHUjh,460867,CkpZYwnWYU3G6AhsPoQXFU12DPDLZ4sCegVuBwN4pSY6SHn8Dcy9b,0.001000000,10.780307793,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 15:36:00,331754,3NKu9TQwAYzx9RdUnUvFerumnVEACcfgZquU6PNh5XSNBQ2D8Kwk,B62qp2hQnzxjKBB5EVnpaXjMyXrgiXK47zovWMbBGynQgDUDZ1LHUjh,B62qpFaPGjiup1V66m7R5azCJQZsTSB1EbaRbfVQW5qV5QZrJXMFGy8,4,CkpaFAxCJPGpvB4DHZoPQyMfz4bYVJUoB1LhnsKLiJYCGH9i8hhY8,0.010100000,1444.588829530,,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2hQnzxjKBB5EVnpaXjMyXrgiXK47zovWMbBGynQgDUDZ1LHUjh,447025,CkpZCUetHXxj4MqMxZenVQ2D445H1xJXAB69b39YfLNtFmKL5oxJc,0.001000000,9.925015677,payout_from_AURO_Epoch_70,PAYMENT
