Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,127538,CkpZXcEDe4dowxccwMkfTUjHbdgHfRvbBDAa3PRXX56tef82ZSubb,0.001000000,30.123501358,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,123829,CkpaDZoiqMtyfvuWx6yatFnXjiN1HbuiZMoZq8tsMeHP6viADcZQN,0.001000000,35.886813357,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,42,CkpYUaw2EHDARazmHdh5sGAqscpLND587vhv4BRFRz8mc7cPM324a,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,120101,CkpYwv6dniRYo1rRZjbH9ibJyBMS8kzqcTndwJri1fAGszbgfYFQL,0.001000000,32.649238186,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-11 22:36:00,345029,3NKc6nbNcagAgugHHZwrkFWhPKrYbVbt88NFZzE9ZcvJgAnmsmeE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,54926,CkpZGiuXY7PmPz2KdijRERwvPLcXicVt37LxQN3XNVziDUoQgzAq5,0.030500000,431.100000800,,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,116268,CkpYuLYDqfowvKgTQ5eMLMj2mVbqCCKjmrGEs8QEfbmgNVcYrNedR,0.001000000,28.662739495,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,112702,CkpZpAy753HrXR4dgbZzL1HyWnX6R82GApCQDKQGzB1gBS1uuhBnC,0.001000000,39.944036935,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,41,CkpZGoB4RznPznFA8s58yGJNePgmSgr54aQnvJoKYyPmgWayHNDpB,0.200100000,524.000000000,,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,109357,CkpZrumPsPG6PdBPKd5kmZTKxrV4PuHGtPi6LLFV28z8an6qqA6Nk,0.001000000,24.171646462,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 18:36:00,335371,3NKzn8o6thiT9CdEwgPEjMEjXd2KcDtLdnzVtZxmUjC2zgdmfrqV,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,40,CkpZK5gR3yxnCy1LtbcdVuDVKrqJ3RdKzDKjcetuAJsge1UdAWvXM,0.200100000,499.000000000,,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qjXzCb3HLD7xBMZqZ63tV3kp6v7h7V4uHcT9bvgcmQjGZ6nWz72L,39,CkpYsD5U8LFB3rcZWqd9b9KxMUfxS2nTFugSiozSQitVHkuZ65Dtx,0.200100000,500.000000000,,PAYMENT
