Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 22:33:00,339855,3NLgPmYUAhrofCXQ7wqXc2JkfjdFUmoNZSep3iPWCFfuZy7ejDA7,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,B62qm14Eejx47ddMdfiTxDsBsxtLyHRLfUfttFn92ZJr6ipn8qFp5Uc,5,CkpZJserbg3yTrZuTghAeyCE12u9bWbmPj6WWtxG5WXTeA2xXFuFJ,0.001100000,3284.576798292,,PAYMENT
2024-03-04 15:48:00,335070,3NLn5RKLnvE6WkXCrUmSuLqg1fYAeKFri4WPB5VaGD1nTTVMwfUT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,28802,CkpYSetTvxQYv4GhWTM8eCce5yG16e5jrQVyiQbjQ1MGGf7GTHDsg,0.015000000,17.399102457,FPayment,PAYMENT
2024-02-26 23:12:00,333324,3NKARztsE56scQ3D78UPteN3hKCDvPSAioonnec9JCMEMLUQDiMZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,28534,CkpZUwzL15zPePhk47ezmtmYfTUAhWu68hg25SeezucY3nmY11TFU,0.015000000,34.408856757,FPayment,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,B62qm14Eejx47ddMdfiTxDsBsxtLyHRLfUfttFn92ZJr6ipn8qFp5Uc,4,CkpZW8Lx38hrpZcjDVy5PDWVxPvNp6TuEyEy3yZsyA3UyLSQpSjFf,0.001100000,3232.000000000,,PAYMENT
2024-02-23 07:36:00,332437,3NKEFLUFXnBRhTQk9WWXQuKNZ2BFWnwJJzW2xizXa1ox6W48QSP9,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,B62qm14Eejx47ddMdfiTxDsBsxtLyHRLfUfttFn92ZJr6ipn8qFp5Uc,3,CkpZ3hrHuoxKJSUHSFmuNo2QxhRz349fYHvddXDy3ymaboTyjtvjo,0.001100000,2.000000000,,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,28312,CkpZhrTsdCFebju7jrXywtPnFVLvWn5iF6Rapb3xcAhXT2CnBpH1Z,0.015000000,51.420842771,FPayment,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,28057,CkpZano2x6v9P1ybykoPgAAM7heptXFn89LR9MKMyAbzud8yQuBzd,0.015000000,34.246243943,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,27852,CkpZe1eSZypgwwdUNzeShZVB95xgQotrJxHqsPof67BoGXPLH72wg,0.015000000,32.677136413,FPayment,PAYMENT
2024-01-02 18:24:00,318728,3NLo4DybsjorpnMVBdYxC8jyedzcAVYcYESMLEXr3yHRGzUKiJ3D,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,27538,CkpZwHHvLBqsC4dYAJMN3RapnWULD858ARnWDe3A4msYeTzhd4y1c,0.015000000,48.880836207,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmUDPAFqQaEUFqryEL9MuoicaSABupHPaPhgAE56wKLAW8ro82id,27122,CkpZVVqK5tXHyxNJ89k1oyVYNPjyc1q1m3U36WNNdCMYArfVqFUii,0.015000000,32.403597550,FPayment,PAYMENT
