Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,572603,CkpZyES5EjBdggvdmJ2xiQbM8fy86R6zCfrsJ6z9Zt6UQHksF2saG,0.001000000,0.092206673,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,554821,CkpaDhu6GDd9RFzC6ShPyu6DVct498BMiRzHySj9ktccX8dVgP376,0.001000000,0.067314231,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,538271,CkpYyqsdUpLhh871otnkHRm8ZnMs7LESTZbtZmJymEf8S6Ksp1fpp,0.001000000,0.032906112,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,511796,CkpZjEQwiS9Ay3PhwKYwiaAfG1wiFrDPpovE3HYHPkGLMvPAu6n3L,0.001000000,3.792591620,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,494596,CkpYjm2Ge6p31DuujMZxKdpTSwaPVdpZsx1vYVd117XHRXR2oJtYG,0.001000000,4.422748127,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,478729,CkpYounnkrRyz2ohoyY7rKHNMNJeWLTa2QCGFAmDLkFWJz4kFfR3k,0.001000000,4.495728603,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,B62qoxFFFYq2CtvFQuNFffBS7RmFsFBMKeESyzYBu37nzbcZiPhUaXF,1,CkpZagTzu9vwiHKdBK3nptj8VAfRu9m7BzDdeikjEG8xUXikjqL4j,0.010100000,548.462308081,,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,463322,CkpYZxBt4JUeK3GWvb7ngCgXKb2eTnxd6hTApiHf1Gj8zv3dus6gS,0.001000000,4.062653308,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,449130,CkpaFbzG4eqi3MUzHHqbzGUPTfkheMbGvXgWnpKTqxVMJ27fEFGEB,0.001000000,3.740328989,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:03:00,324467,3NK8DpbN76MrH3i86cSZV8HjsWCGkj7r3e6qFM5kRrRy2VxN4ahG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,435977,Ckpa4a3ewHoKbZLeig4RZWEsAGhKuKzfQQbwfZ3Bsk2Lr3Tto9Xm4,0.001000000,4.193813892,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:57:00,320605,3NLMwmQqBggEm1Tc5NZ3hUrsyyBmsj57rorkFnDyeAtE97Frs19R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,423029,CkpYTXaHEjfpRV2QpvX7SgexJTEmzJDConHzeqHgt9Vxkdcmi1xSs,0.001000000,4.198461819,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,410214,CkpYdHPNNbF7W9BGfnnp7ry4ah7we1pvS8DQuyNLjS7WWAWCbAM2W,0.001000000,4.610902757,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,397553,CkpZzAwUvPYUHZmKAU7hL9BqWJidnB12UF9mUpJTz51gEnkUCZ2qH,0.001000000,3.803725454,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,385649,Ckpa71xRLvnEcCxFTnYjTqJpV8ZYcQWNTsf9TUW4r1yZjSJTSbw2h,0.001000000,3.948454240,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,373609,CkpYWDuMUPp22R9ApCS7GZg1E12kQZkgYATLUZzVtxqVYNCkZQ6pb,0.001000000,3.497746100,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:27:00,300092,3NKEpxb5BrBJHRPd3RVhTjsHZJfYKB5oZZWiuLGE8ujGB9LeRKRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,361341,CkpZ5F667xQuSatetCr4AxWzuvEz3sXMoULnvfReRcxgXmD2u3gpP,0.001000000,3.561904234,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,349210,CkpZQM2JEZEyexdvekgzrdgieN64F33jE6av8HUS9ZxHDPNgxDYSm,0.001000000,3.928764878,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,338698,CkpaC8j6Vh4tVU7LqiUWKvdXfiCVJKBc2181hRo7TFsZw7qvzLzSZ,0.001000000,3.706358809,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:42:00,286958,3NLkM9k6LHDJKDAzJNJyHdFfu1D3HVxs4hA5XZJDHMkPuhHKtCu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,326923,CkpZBsbKjmTThsoQG3D2TqQhxhdJFj7Lpomchvyqg7kiHDMbvmBKZ,0.001000000,3.415732838,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,315235,CkpYSSAyp2K7kTmY5dDYY7dpwBEbykVeFpnAXMwbLAqKdEC55teW4,0.001000000,4.269207752,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,303704,Ckpa3w6miGzB3UR2mLJdUGx2QrSHFPtRVxxL69gFLzB8TyNovbQno,0.001000000,3.942865395,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:09:00,273888,3NKiYpfqPogn6dSY2ufdP4TLE4pmKj3uniwC2FcuAhoS2F9wFsf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,292284,CkpZHJDk2V8Nt9botzavawRjdfoQX1qhRJdzQJb29Lnks26vS5dWP,0.001000000,3.669011353,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:06:00,269392,3NKbrCD9XCMgqGUx2tqxd52yHBhyyYYyf3cpoiCqFyGq76axpYTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,280995,CkpZ2r3wmnZimHDViZtvZMvZ1Rr7zqSG69FUzXfAmL87gotspFsTA,0.001000000,3.520114341,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:45:00,265410,3NLmgDwjau5PDo8Fe4TBEWgLiABKRdUYS8wuRKFsm8naVTBLiXUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,270530,CkpaEdTdmW7ACV5J7r1w18iYcbQtTRBMGKHH9ef8njF8zVyh8Nozd,0.001000000,3.503118656,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:09:00,260712,3NKNeKzqPCBbmTKCtyFkwVzWxkipNPntLoTFxhfk2QDFojrkEohH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,259676,CkpYT2TKZaDviDLiAHSQxVMpGJHpqEHgdmCpNS1TNmBKxjKexQ2n4,0.001000000,4.037777983,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:00:00,256482,3NLJqtxeYsrXFbZLZqe6ERXnozmHSzMVpGMsGZhmb8aG4bbDhsHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,248955,CkpYVaTCcKvrxJSHf4JBrkCrrkajstmNG9XpJ9NyfL36EVdFmMucq,0.001000000,3.929258247,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:09:00,251958,3NLVcGz9VFZQjLL6X5ktzjFav6aRamvsTZxmMQfkRmmPKQgpcJZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,238374,CkpZ1DTU41c1YziYxY6ku1wXbVCgqtruxMCYc8qccr27ZPeoyBZBE,0.001000000,3.989695136,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:09:00,248004,3NLw66tR1XiPGArpnU6HAJR6G8WYHeaEMVdELgp8WFp26GGutoeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,227979,CkpZaedBTj9QezzLBHfaMNrD9RQgw7u4dU3EuDnpEFQJdRGF2fsz3,0.001000000,3.370321150,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,217870,CkpaHpuMPqUDoubJeh7GPm1ya98gWwYNB11x16CQAKtSuRP6BxqhV,0.001000000,3.714081960,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,208095,CkpZQuZ96dXtsVMJqQMkBPEVT4nk5szinzbEJjAptQ9equpj6r2xa,0.001000000,3.240149967,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,198729,CkpZ1KjVP5TWHyQ1t8PgbsEHUFf9YTMWWBNpfG5VJZDQq7cgzQxyh,0.001000000,3.783349290,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,189637,CkpYux5aRtoPMjqBP5issXqczSDUKK4n41Lg4owD1qJqk4dfQJQtD,0.001000000,3.453288206,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,180651,CkpZQ2ZzBWoXYP9gmKFnFjRRuFdQ1qBFfjswjk7Y8LGvpnx4ycWui,0.001000000,3.352471712,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:21:00,221055,3NKrBHrZF6Ztdx6swonvkPhoe4uZRFxh4M23VTF3AtcXGvihKNoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,171816,CkpYp4K33NgDyfVLsJ95wjA9ComQfTzDT2mgFZ55PzRe9b9V9ojPr,0.001000000,3.106455871,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:00:00,216810,3NKGqvhdQrmf7TcpKpPeDPDC8xFideczaDi3QXoHnZjJbepip53K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,163226,CkpZRMrXAZusgxeAZCYmHWmv33UqyjfW6dDT4vcr2sXkgELGGxdNJ,0.001000000,3.427072528,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:51:00,212250,3NKdVLDQMh1apJYfaJw363HGRGj2XSdQkw1a4uGBKkB3PSbe76SJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHssqFZPprMVtDNJLshnX4N8LhraDNBRy6EJaNmiTdHTArNG4X3,154947,CkpZBMfUpinc7Z3natDurPo4iR8Tg8WY4e3iw5kQu7ijxAE9WrexY,0.001000000,3.397901996,payout_from_AURO_Epoch_43,PAYMENT
