Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 07:51:00,328955,3NL6zf1hxryq52K47sxH4NJfVtgyUNaGEpJ4K5zAmj2j89GDVJV5,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,59,CkpZAxtyNDgZd1NqAn7My4vAhXoXYEqhuemvV27z5mrUBRtjH5GZu,0.100000000,5259.900000000,,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,71,CkpZJwEkjiQxnTiUq3dWo95HPRrgPPW8AkprB2tp4r4hh6b8vewDd,0.010100000,3760.000000000,,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,70,CkpYwprT5FqoC4LotFdgBXc3EetWBFFtHnS6eDxQmxTVjrHPC4D64,0.010100000,1500.000000000,,PAYMENT
2024-01-06 18:03:00,319795,3NLtooEPxv8T8VX2VPvz3VArhLRSq1iKFtJAfXR4dVRpekjXXxyw,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,58,CkpYRJVBRRpW6oG8JiHcbCoFmBgEy2DZqV8wREf6L1bUZTp5TC96E,0.100000000,3389.900000000,,PAYMENT
2024-01-06 17:39:00,319791,3NLa3d7nUcjdTjMAyj4ErCwBzCsVmAcEeQn7VYXUEctDqDqb5CTc,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,62,CkpZBKvvLNuCfoL1RoGwJj4sMSN4NWqdQ8GsHH3cK5y2WN1qfn4EL,0.010100000,3390.000000000,,PAYMENT
2024-01-01 20:51:00,318461,3NLMtfHQu1VMXND11HjBLNGtfC2L6ATKfq3KCQNzmfYotdXfHVMj,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,57,CkpYpLbxKjkNsSu5xong3cgwpGtWPzCuFQqoqsNXB2z2sGSE3f7xN,0.100000000,9999.900000000,,PAYMENT
2024-01-01 20:30:00,318455,3NKB2Expjk3chppYerEWZPnprCSmETqCBDhMgNDLpxiTQzcrkcmv,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,61,CkpZhEVJD1kWso7pNA8HBUit6JAi7f9PJcsAN5ew6mgykjWvwFpz9,0.010100000,10000.000000000,,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,56,CkpYwyicRsjFvSsEDKc94yEVP3KVfCudeNeonQ6L531ZftBc8Skqu,0.100000000,599.900000000,,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qkMDXJgEAzB5S3wTgCj6RcqC6yG5MibGMd3VgbkzkdDq6f8Guc1m,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,60,CkpZpCvXnb65nN1AUDBNhnCYiSpkzjAhg4xSZ8BReJkEDLd8vGgDs,0.200100000,600.000000000,,PAYMENT
2023-11-16 19:00:00,305963,3NKcgfKJFxVCLaENitS4Ss8sfMtKjVoGuf8XWdXC594APXVS4EAC,B62qoczYd6zMRN96J4i9Nt4GVwmmiSgWeWCsxqEUq519jm5btYxggUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,55,CkpZXetwqP3QYpwEh98n9fFZwMEu3VSTKT4NS73W45rbbWrXLWihr,0.100000000,999.900000000,,PAYMENT
