Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:15:00,356340,3NKmL6hPa4jbhF6EeqFuvXQFwitEnvofq12mmcqPRjgLMUj3oUGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,567421,CkpZY3xv91fETUW2ieH2g7KJ3xncCFSBNNfa7QMKyBUXAZ1C834gF,0.001000000,1.634315791,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,549035,CkpZTXef11Y4xauNuRvHkvJbUS94RKK1sLSZv5TrST2cUHNzGY4Sf,0.001000000,1.688990312,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,531808,CkpZQ1jfKGYtCZzRsmUqBktxYSZ2T6NiGmnrxQSu9ZFZKcFB45prN,0.001000000,1.624906847,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:57:00,344154,3NKjebcyAC1apeFchwSLP4FjroZHQ1BbBvpVNAw3EBvPCH7izrQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,514173,CkpYv4TLN5owdZ8JbYubTqbtBV4CKXcddN9GX35peoppmkSy2n1Nk,0.001000000,1.522601587,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,496769,CkpaFG72ZVPk6r6X3hYHUJxnzfDTpdBmNzcAv3hSYcRSALCtcwo9J,0.001000000,1.775588832,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,480850,CkpZHnbDgHAo26UKQWsDZ2FmEDZjLYw6Mq6rwUfTCYD5ZNGzYDAjK,0.001000000,1.804888108,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:27:00,332812,3NLwkWrhZmQSXWaQUUUXUrUdBYFwmctFrima1z7uCawmEYjnyk3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,465371,CkpZPY6UumuvacBkbXt3hZBLogecZcjeWdprRvZDybTmJkEv2bnu3,0.001000000,1.631022526,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,450860,CkpYrzj56VcggrVib1uN19jTZZaBLTLWGdkXX7uwEiPsmMJw9anRu,0.001000000,1.501619848,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,437566,CkpZmri2uHiAEKrjKe2pxs9kVd6ziP5SVdiytTMFuvu9L44wWT3ts,0.001000000,1.683679217,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktxjgLhqu86pLtmzAY3jMicEZGbRhYeAeym2G1nkvncd2QWyDem,424604,CkpZghRyLUo8qQGeS3geRyG72XYZ6XtzH2uA4rpM3dC8XnG9DTcNM,0.001000000,1.685545208,payout_from_AURO_Epoch_68,PAYMENT
