Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 19:54:00,319248,3NLTABespAHk7nHmwEwPV9mjXsSR4nT1yZBvn6YmDfs9DsuERRv1,B62qpipPvqhHWWFPBmtPQ9TheTGUgYUCnTDVGs7AiXY5Yis31Hnywnv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaCNgReGDnUq3RzYW2zpaiEPYfVztzBodir37nMbBQsTm5WNWpk,0.100000000,1999.900000000,,PAYMENT
2024-01-04 18:51:00,319238,3NLDVaP5dS1FvwYgg8TRggRbAsvhYY3Dmi1RQZzPcGCTN5sJ3fzv,B62qmZHQy85GnL2EuZ2HeuZJ87xkd8HwLHAVUjXqdBtRMdsa3zBMPDd,B62qpipPvqhHWWFPBmtPQ9TheTGUgYUCnTDVGs7AiXY5Yis31Hnywnv,2,Ckpa7Y79rCh4gR6zFM8oUWM8yrfrsdXdXWVQuUsTerBa244NXEQbj,0.010100000,2000.000000000,,PAYMENT
2023-09-06 18:51:00,285268,3NKNcSS8Ci2ZvoJgYU4vzvtfDNvaC9WCy7s1zWMRyvNzaBMesDyb,B62qpipPvqhHWWFPBmtPQ9TheTGUgYUCnTDVGs7AiXY5Yis31Hnywnv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZcVmsXfd1KrS68AJFRFAS1zNh3tnNLxEKhAd48TbAGGeBbvwRx,0.030000000,1439.970000000,,PAYMENT
2023-09-06 18:12:00,285260,3NKUqp6HLVzoTgcNRvbFjH7bdRZPzg1g1b3CKsgzQssAwXsT3i65,B62qmZHQy85GnL2EuZ2HeuZJ87xkd8HwLHAVUjXqdBtRMdsa3zBMPDd,B62qpipPvqhHWWFPBmtPQ9TheTGUgYUCnTDVGs7AiXY5Yis31Hnywnv,1,CkpZ4vyPFwgo2hdaob48o9PnjCuHU5xfXmmPfj6m1JD4TjNY94XYx,0.010100000,1440.000000000,,PAYMENT
2023-09-04 18:51:00,284662,3NKyuT8hzrap7Yit4zg3YhRHkeUpRJ1GbB7WF1nfTJnNEAXojwmx,B62qpipPvqhHWWFPBmtPQ9TheTGUgYUCnTDVGs7AiXY5Yis31Hnywnv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZtP5QnNDVTJQuh2Am1La7aLmmhxbrSTz738iGiYoBCJj8NorSR,0.030000000,1439.970000000,,PAYMENT
2023-09-04 18:15:00,284654,3NLivwp8H46tbbzJkarBugE9oqMGHiwdJcQGAGsZwNAvSaUXYKzD,B62qmZHQy85GnL2EuZ2HeuZJ87xkd8HwLHAVUjXqdBtRMdsa3zBMPDd,B62qpipPvqhHWWFPBmtPQ9TheTGUgYUCnTDVGs7AiXY5Yis31Hnywnv,0,CkpYUmFwpiRRR3Qh4BHSWsoCw4aJFpBYCYTHAVq2ocqKQvd9kjwoH,0.010100000,1440.000000000,,PAYMENT
2023-05-19 12:06:00,252855,3NLAjk5iowjYbJ7FUchEiZuk4LYeBih6MhDKyvov3zezP28VmtqS,B62qpipPvqhHWWFPBmtPQ9TheTGUgYUCnTDVGs7AiXY5Yis31Hnywnv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ1woZiYVU2n8qqHiXyJZdUKMUmZLjAJEfZoD4rDuzijH3cnVMg,0.020000000,7599.980000000,,PAYMENT
2023-05-19 11:33:00,252849,3NLEp6URhCYV6pnuvToE9EBjDFDcNqXg2i3ZscZjceqMfX5nH4sq,B62qnHDxcy9VQb9vxR9JiG5eXCwcHGt8KhucqihTqquAQrLYT3jxb9y,B62qpipPvqhHWWFPBmtPQ9TheTGUgYUCnTDVGs7AiXY5Yis31Hnywnv,5,Ckpa2iDJi8EkGKVZ9psm7Sz1A9stR52vg9EfyBy52Vu3J2Xq1pJTb,1.000000000,7600.000000000,,PAYMENT
2023-05-19 09:12:00,252825,3NKfBiitZ1BCkMdCqksYxRqE1zZSx3o1LJf7iNR8596mPwvktFGD,B62qpipPvqhHWWFPBmtPQ9TheTGUgYUCnTDVGs7AiXY5Yis31Hnywnv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZtwawS9SJKfLv7VAvTUo2otfzxWqJcTcyNgxv6zLMrm3dwwEw4,0.100000000,4999.900000000,,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qnHDxcy9VQb9vxR9JiG5eXCwcHGt8KhucqihTqquAQrLYT3jxb9y,B62qpipPvqhHWWFPBmtPQ9TheTGUgYUCnTDVGs7AiXY5Yis31Hnywnv,1,CkpYmeVW9okcjPAxinSrrWaVY1NCtqYdittX7mfqeyvQNJamVYHBb,0.009554550,1.000000000,,PAYMENT
2023-05-19 08:27:00,252817,3NLWn9xsqMmsfq28EciggV6pXAB7uyCi1QG8uvP98YPmtH3jS4Cf,B62qnHDxcy9VQb9vxR9JiG5eXCwcHGt8KhucqihTqquAQrLYT3jxb9y,B62qpipPvqhHWWFPBmtPQ9TheTGUgYUCnTDVGs7AiXY5Yis31Hnywnv,0,CkpYmZZjvQ8829Zbw6cLdJYymdSkdLtHwMML1QUaTMe2PXFM68eCY,0.009554550,5000.000000000,,PAYMENT
