Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:54:00,364159,3NK5Nycs7hbuLu7JexBKeXcWeHB3dJ2es6cw7tNkD8GeafE9RpH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,598911,5JuYQKeFx44VzCDdCqGUa3oJ1tWrgMZKM77ADmGZqHz2LxWdW6pq,0.001000000,8.562938290,bitcat_payout_epoch0,PAYMENT
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,579977,5Jv8HPC12jzQjxi3JfkFJjFkqnsvt9QcQsAuvAEUms2mLuvT6Gf1,0.001000000,16.791465512,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,561347,CkpZBbQMWZogyQoTkP7ebsAM2cAqYb73VRoZiRhwm8m59vw2LMqhv,0.001000000,16.559047580,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,542981,CkpZSjNkxYAgpaurmy3uMJ2uAvJPuebaZjRssvpusraX3zgCQg1AD,0.001000000,17.111986549,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:51:00,347518,3NLKDM1tZbmsLrQ7vEodPM2R31qfwRu93puM6HtfE9dKvaqyjSpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,525738,Ckpa5SCFjrjcWDUHVXdYL4YBA4RcqLMvHSNbfXbRij1pNCMw1TR9X,0.001000000,16.470107081,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:12:00,343669,3NLAczYeaAvY5L8PiFKXNpCAu9QAPqtzqyBG4DsG2NZ97ART3mFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,508156,CkpYRkoMjjCx2hrwhd4gHiruvZxEdmAhJ89dkXfaqtF5v7nshhfHR,0.001000000,15.563428409,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 17:48:00,343056,3NL6sBPHBKziZADH92tLoXqSLNxwHFJ4qAXrKrzb2r4Y8iS6JhyS,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,B62qoQ8zJNt6wUdkLWuEWFTgFThFnrJAZgcRLobbGL4MCPMGGou1iaV,5,CkpYuYSkXgjEMproGtvUtWYJWswJKw4XsaP4y8rWkznnUHhnWw815,0.010100000,5.000000000,,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,490758,CkpZauvPPMtBKXuigXVUeMamqKJPhN1Nrw3ruSXevGx2pQntHY8Ft,0.001000000,21.990988174,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 22:42:00,338011,3NK7Zpgk3G9Mpxxemzi4YSPJNgFkq3pDEtG6N4uuL6SBLtH5DGCh,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,B62qmFT7ahv4A7R8r5JQxEGjJxzat2KxSdSG6kkhq8GiAVeVa2hJUq3,4,CkpZZcwathvavoRW4YpWUcx2xW8BMtZCgje5gD5FjsR5ytvDLEoes,0.010100000,271.000000000,,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,48832,CkpZ7K7ePRsWr6Pgdn7h9vhJMRMPKTaNW4B76CWzSndbiFUxmSCpr,0.200000000,248.108406000,,PAYMENT
