Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 03:27:00,304188,3NKkbqZUrqtEAusCWg6aP5byDLN4S6hYXA2QMQ9YSYZofnv8WHgB,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYa658KdBwA4mjLATyNuAvRWHCbyrNxerMKzyFGM31Jqvyt2NV2,0.500000000,19999.000000000,memo,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,4718,CkpaKRwV6MfeyCjHq5umpdJzfjxLJqYLAUtW4yiem52mMSoEMdhgh,0.250000000,9999.750000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,3241,CkpZRen68C9p5g1fwcvC4UhYNKTTFQEBq65oEaRyA8GohjHDRYvjY,0.250000000,9999.750000000,,PAYMENT
2023-10-27 03:21:00,300105,3NKq1x5DAtsjdeL8iACXvsAb2J4Xsf8K9tCGKZFj2DrnYsaktswc,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYTqWqYWFGPy3KZz9EVpXGLU3AEPix51V8aXDgHpGHtdqFENJNz,0.500000000,91202.580000000,memo,PAYMENT
2023-10-24 11:06:00,299418,3NLo36om7cWybiAKPm5cotBmTtAQey9fAyRpXY4KCHcnJao1XS52,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa4ZG4S6vnaJgHsEyh3UdTrmLXtriMjRm5GjSZYtc5vu2qt5JgH,0.030000000,50846.870000000,memo,PAYMENT
2023-10-24 05:18:00,299349,3NKidCWYXqyJFNWbCig5JyDdASi1iY7L1tUTGgDRh1ssaGHgT7Rs,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,4581,CkpZE7FeUZbARpRBVr42URZJrfpujfVCYbW9hJMGWiZAeYtLB9EMD,0.250000000,19397.330000000,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,4555,CkpZjTNa46Q89FUkREQ95GLdVFZX2V7rGDScn8DXQnC3NEasqS3wj,0.250000000,71805.750000000,,PAYMENT
2023-10-24 05:00:00,299345,3NK3Jmvw7bHpA1MX3Qf18RtWp1HfNxYsEUkKRyicNh3b7tBRCZ3U,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,19251,CkpYuK8RVBpFpXtMzt1L15emRvaUJi7gRdGA6VYCww2B78BN56M28,0.200100050,50846.900000000,,PAYMENT
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZE77U6xkH2WcnuhLpXdRVwA6qGwjhdwf1qkz1vkzjMwicsAjdA,0.030000000,89637.430000000,memo,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,19184,Ckpa5dfQgi2G5poJZ3Ar578Ny6bzsh81MdHf5QHsRLdgJg4Hftxpi,0.050000150,4669.030000000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,4553,CkpZpVreQXp69Nbjc2EiHVNgrSuR1dPAgd9iZo7YqrwRZ5rgEicXu,0.250000000,15302.630000000,,PAYMENT
2023-10-24 04:42:00,299340,3NLqrp8yy54874Y4wYHN4L71gjfHE4E9Mas4QYYiR3FKFimdVbbU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,19172,CkpYiFzeFvtcqKTv7U1RmmB57wawRvpTMncxZgmRS7chgazEZBy12,0.050000050,19664.900000000,,PAYMENT
2023-10-24 04:42:00,299340,3NLqrp8yy54874Y4wYHN4L71gjfHE4E9Mas4QYYiR3FKFimdVbbU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,19166,CkpYbX34uYaM9VyKeKwiYJrmZ3kjPKwvaTc5LcqAbErXMgdUvssgg,0.030000100,50000.900000000,,PAYMENT
2023-07-11 07:27:00,268395,3NKtR8Rent15nkQEPkZUvqSYvkqB6br79wfrH69vmRpcDtzxiKnn,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZZsZoMP36EaHQJ7JFYFDq6UhTRjYF5ypDzoAHjzxuSCvTCj8Lw,0.030000000,72823.040000000,memo,PAYMENT
2023-07-11 07:18:00,268393,3NKyiipJiyXunnncNjTG82evxXNHjRbLT9CGwt6HBKoafiDV9AAC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,18754,CkpZKWoRG2CnGY83xLy9U5s3b7MkLb5QVkM8zdmnXdxqAx9LgghDY,0.010000000,61098.560000000,,PAYMENT
2023-07-11 07:18:00,268393,3NKyiipJiyXunnncNjTG82evxXNHjRbLT9CGwt6HBKoafiDV9AAC,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,1544,Ckpa5fZFdHMcUjuJYafAAenD77BmvcGgZPhsd5g5xKjf71vXj9XcE,0.002000000,11724.510000000,,PAYMENT
2023-07-11 06:39:00,268385,3NKm1DtkSmZtKWgK6cMfC1SXUQaveUiTntvtZtkETuWsSM8apUuv,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaDdjN8cpQ6B2CAQbg5GFftbLsAaSTBG3JRiT2j6SgHJfp5YkZf,0.030000000,3410.280000000,memo,PAYMENT
2023-07-11 06:30:00,268382,3NLRZj8NSPDqLpojhLi7aasNZzQKp7kd1VnmokaLchYvdV75rtfD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,18745,CkpYYa2X9TWzVwnU3mQh16SJmvxFfe8Fw3n1ZwrdtyeM25F38gF5R,0.010100050,3410.310000000,,PAYMENT
2023-07-11 06:21:00,268379,3NKWBHoE5jNNPFZikbReQXKXSzJyH6rVgDRBNHDmRoCupdU2CjU1,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ4vUAVKtrXDSBp2PeXyUYyoucCaL6eLne32CMyNRFs32Fopicj,0.030000000,72819.970000000,memo,PAYMENT
2023-07-11 06:00:00,268375,3NLk9HY34X9qARgRqPDPQ8TcxaLRJicJuCHXU6dxAoqGVhTTQ3we,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,18743,CkpaGYGjXsXGrAGiMfh8BVWfpAR8YVkH8q3DZN2DNWPm5BdewrNe9,0.010000050,72820.000000000,,PAYMENT
2023-07-11 05:30:00,268368,3NKENsvobxxyJaZ2UJXGMedcA1Um4vpxmx7AEZYSWfWBFSzfZdcW,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZzYWiLaGQwd4XsQjr8ACS8jxW858WYWU7X6AuXrbHQVxiuF598,0.030000000,8989.970000000,memo,PAYMENT
2023-07-11 05:03:00,268364,3NKBDFeJfmznYWcVhj9n7KKTd6X53QeErMMWSAQ2e2dMebbMhNrV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,18735,CkpZzcDU8HSfmRi1K8ZeDyvCUBxBB8CESR6tMaiaJaR4UikGHFFVR,0.010100050,8990.000000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa2d182MMP6VnzMfpeVAT1kazYZvdXGimNfvQ9mwffdNnAGYmXt,0.030000000,26494.970000000,memo,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,18733,CkpZkwuA1BzMsVXRivj9uwWiQdnt7u9E1mTznFYmLQTK85KcbLxgP,0.033484800,26495.000000000,,PAYMENT
2023-07-11 04:24:00,268357,3NKVHsUzKaocwMupzfLo1LSdwjwYaKvNQnDKzYzVJz17QKccBNvX,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa2HSyYP7afe7CV6ujTPRq2vFfq7PGAotmfXBGTXdQwrYJqzgcg,0.030000000,31999.470000000,memo,PAYMENT
2023-07-11 04:09:00,268353,3NK8c5MKvGorqhzmUgJcLUmeiMJiwPEtTpGQWjJzTF7NR355sTjV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,1539,CkpYRn62PAa4cXHpYX9ozvnsvY5za8Wvv944XvJPjXKu1poEKtrtP,0.002000000,31999.500000000,,PAYMENT
2023-07-11 03:15:00,268344,3NLwF5Tej21RsjpZPreHEoyiPcBxu4B8dS2cr574i9RAxCT2osoR,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYpXVf9MTQpaKunL7kAnbXGFjLrHWyHeHUuGG1WJY6xUDLBbKoy,0.030000000,28626.670000000,memo,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,22373,CkpZwyn22AvmVY6gNMbAUEemXix9V6SDeJ7Fg2pUcjZWGoQdUwVif,0.050000000,4188.950000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,18713,CkpaH38ijUeg9ngsyQqV6CqYCkL1qVVnFLBwPpepqAXMzePfR1SDk,0.030000050,13620.000000000,,PAYMENT
2023-07-11 03:06:00,268342,3NLJtph7JpUkEhoqDDGWiAQeqLiaMidQ2W21M1CHLxxCnpgBvo8r,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,3104,CkpZchQuEJj5C3UWKxTDtkbxuVdwAWPSbgTTLQn21WhcJ4inHw7je,0.250000000,10817.750000000,,PAYMENT
2023-07-10 20:24:00,268265,3NL9SWQ2KyqHAd5LJ5peVaYuZEn68RYqUdY7Pof89sjHDSWG2wKQ,B62qqbpku4rWzKLp2TUg7RmuTnURxiwZoj8vaL5FkrjBwRU3EGiCUAH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYi9TbdjFvz1DxW3iAR46MtUUEYKKRbacvzkCZcoLvqFUZFW87D,0.030000000,13796.430000000,memo,PAYMENT
