Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnazujoaySfW8db5mGiVmZx8rbySydMGeAsjKT6n2ZALjq35i5uR,529448,CkpYfZBKgogbGuwE3LFrmnERaeDDr6kze9sficsWJ8d9cRK3zJcXe,0.005000000,0.103439397,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-03 23:51:00,334889,3NL5BuQjDyvZChbJghKxtRJi4aiaTdDdNTTNVtNKVnWVn2WkWjBg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnazujoaySfW8db5mGiVmZx8rbySydMGeAsjKT6n2ZALjq35i5uR,458089,CkpZcPF81pxCG1zbr8QUdBVBLiV5fssQjjzt4MwWDa3Cw3ZrFMVBA,0.005000000,0.105212005,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnazujoaySfW8db5mGiVmZx8rbySydMGeAsjKT6n2ZALjq35i5uR,393612,CkpZGDRY7w8WfC6JQPmwbUtvLoHmuJ2JaQn3WK7cjGGV7zftXb1WF,0.005000000,0.100260109,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnazujoaySfW8db5mGiVmZx8rbySydMGeAsjKT6n2ZALjq35i5uR,331798,CkpZcRef56sG71Fts1pZyegBxLCFgMVT5tPBvGUNLdDfQuiP3k6Ef,0.005000000,0.105075153,MinaExplorer Payout 277 #304813,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnazujoaySfW8db5mGiVmZx8rbySydMGeAsjKT6n2ZALjq35i5uR,262323,Ckpa8H7XZCHDZLaP8p8CDUxznNtYgepfFbKka1JGRS5FD5ncnda7n,0.005000000,0.102419566,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnazujoaySfW8db5mGiVmZx8rbySydMGeAsjKT6n2ZALjq35i5uR,194012,CkpZ66hDoo4Y1CXnFACPJuNnxBogA7WNHsDpzdtLgtBXaLuLZNyUV,0.005000000,0.104489416,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnazujoaySfW8db5mGiVmZx8rbySydMGeAsjKT6n2ZALjq35i5uR,126827,CkpYbsREN5YUDdWc4q6gcBeNdtoXs6g3WW171zwanpbQRRCEDifnS,0.005000000,0.100257055,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnazujoaySfW8db5mGiVmZx8rbySydMGeAsjKT6n2ZALjq35i5uR,64668,CkpaJLVny4pdFHFHegyqGTH5Fxtfaq67hbqUrxXZvSy5Uqc3cFsHP,0.005000000,0.100578979,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnazujoaySfW8db5mGiVmZx8rbySydMGeAsjKT6n2ZALjq35i5uR,50240,CkpYnRaTiedGrJegdyUPYYugPQy4sXshJQKvEpZoVTMtvdzmzy4MA,0.005000000,0.106599789,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnazujoaySfW8db5mGiVmZx8rbySydMGeAsjKT6n2ZALjq35i5uR,42911,CkpZhgUBaM6kB5SQvhWiXxFWUwuk74d1sdwsk3fcqSZM2verTpZra,0.005000000,0.126076565,MinaExplorer Payout 200 #225631,PAYMENT
