Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:24:00,360416,3NLaLvZbCHwpDFZvwfDpD2iqBKMzHYMLy8Bui9q3oumk3Hexe3Xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBiVydWTKTHAexoYmoCVycVcEAXatGrdLJt3UUhTeapWrXwq66,592057,5JtZWdScA9Dwyz9iqiyZux2KZZb7NHyMejWzgVA58G4XXnFgmso7,0.001000000,0.068648502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:57:00,356637,3NKW3SkzBFkuVLcevGX2HQ26BtcMSKHceRKAYvgZimwD9VydKfP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBiVydWTKTHAexoYmoCVycVcEAXatGrdLJt3UUhTeapWrXwq66,573174,CkpYhzBniibXYK9peP5ZqXEWRE9Trz3iJj3Ja1N9pwDtWik3XKjQt,0.001000000,0.067698500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBiVydWTKTHAexoYmoCVycVcEAXatGrdLJt3UUhTeapWrXwq66,554742,CkpZzSeW6Xzi2KnC9CUsCaUuHFpARckyfRggsfgQrzbXLL3VXMCwV,0.001000000,0.069963287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBiVydWTKTHAexoYmoCVycVcEAXatGrdLJt3UUhTeapWrXwq66,537456,CkpYhHhkt1tgNJGAL4XuNagekcp4uTtGzfFH4SXcqAYk8f17UFrZu,0.001000000,0.067308784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBiVydWTKTHAexoYmoCVycVcEAXatGrdLJt3UUhTeapWrXwq66,520357,CkpZjDfpFNJ3L5xe4i5fuaKFyG18MoTyBchKc5Pf3cGXqHkhYxYkY,0.001000000,0.063071062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBiVydWTKTHAexoYmoCVycVcEAXatGrdLJt3UUhTeapWrXwq66,502916,CkpYTqGG9DtBwfgbVPrPvmSdZ6VUp6u3yaqTHdZSUkfGuBZZ2zQF2,0.001000000,0.073546417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBiVydWTKTHAexoYmoCVycVcEAXatGrdLJt3UUhTeapWrXwq66,485960,CkpYteQNQGemPGKP3KsZ8P1cyDX7jNPcSecywUskXDkd9vdgopC8E,0.001000000,0.074751920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBiVydWTKTHAexoYmoCVycVcEAXatGrdLJt3UUhTeapWrXwq66,470264,CkpaG9b1JedesjdDQnYWB7ENqXjKGbbUbfgVtHsy6fxiSRjUfzusx,0.001000000,0.068079123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriBiVydWTKTHAexoYmoCVycVcEAXatGrdLJt3UUhTeapWrXwq66,455016,CkpYmMaDzX9bok3RiBsZ5qd9VUnzczuKmJGzVEqzkbZxiRTttucSa,0.001000000,0.063172219,payout_from_AURO_Epoch_70,PAYMENT
2023-12-29 14:27:00,317574,3NKfAJwmxt6x6YCbrh5huBdgpwUGKBkNrs8jJPRSm2qUEU7ej1TY,B62qriBiVydWTKTHAexoYmoCVycVcEAXatGrdLJt3UUhTeapWrXwq66,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQULoACe1aKYtx6RjzmvDV3fXPHGkqCuvBKWqwXNfVYuTuXtBR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qrJJC1qVN3CZbfWrWE26bad2JaK1EZbfkwncv1WhJWpZGX1JQY5n,B62qriBiVydWTKTHAexoYmoCVycVcEAXatGrdLJt3UUhTeapWrXwq66,2,CkpYRhk2qjHRpxJacwgsA8Z8pnoCrLoVJVqeeWRcvevDcavJZbDsk,0.200100000,10.000000000,test,PAYMENT
