Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,520398,CkpZZZv92Jmqi6mM1zoYT9WKBY5gmRH4ccEAqKmi8wSRVtzBoaeHq,0.005000000,0.103675199,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,470975,CkpaBK4nL6DqLndbNmwGKwDqDMTXBLBhAuXwiZ5WACDjfmKFy4C3Y,0.005000000,0.102063536,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,424644,CkpYhgsRCykyaatQpey2VhdC8koRctttd52WegLqFjqBbUEFmUykY,0.005000000,0.107229519,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-28 04:39:00,317217,3NK3B8TTFB2Ex79hZ3nK7T7MmyZZnuxkqM3D7LpSXs8RzPPE6q5Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,381997,CkpZcnFFzrPPXysZB98g2GQPThnFkid2LafQSc6hmp9XkK2NpwrUB,0.005000000,0.100190363,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,339372,CkpZtRjiFJKtczUNX68iCZBjSKHL6zLL5QHUECMB9nX1NuF2CzTHu,0.005000000,0.103881771,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,293006,CkpYnGe9dP98vyJ2uHguiiTTGt3tMfxVHGqSnFUCiTeXH27eRX2MV,0.005000000,0.108743503,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-24 07:12:00,281380,3NL6q4KMWNoqhqvWaXMo8Evp3DtJLNdzGHc2f5qmWja7iW2gYQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,243234,CkpZyd18NKXbVW64THSCFvG1BXGT3D8JYab3JRbHmzNgJNgD86JZJ,0.005000000,0.100050090,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,197759,CkpaDiAgMRkuBFHRLF6omtE6gdh3SNojStcpbANH11eYVWPbLFY3Z,0.005000000,0.100721833,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-01 02:30:00,256583,3NLDnBv5gNRudgBCbkAaJhCcsbcgG5Li5yjZEEaW8pct9N8hZFtX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,152606,CkpaLav1v3bMzRQj2nT8i8yJU3deUStQFiATYAjpzXCyAWtubKjpx,0.005000000,0.103346445,MinaExplorer Payout 230 #256433,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,108217,CkpYtydQQqV8W2QZTtGrQoez9RUY9CkfWhZdHQHbUTSiGgR2u2Uq3,0.005000000,0.100995455,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3hqEodAt9Xc1nrry6iwgcRLY8UdDoyDKkdf3MGrMsDLk8yTLzZ,64641,CkpZZdTuJC75RrMoZNSbok51KgiuH62pYJ7oPvTwh9mftXbRXjXtm,0.005000000,0.101118130,MinaExplorer Payout 206 #231941,PAYMENT
