Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 11:33:00,125254,3NLXjAHmvpEMq6pq3k6iotvvTV7cAS5cerNEejCJjPpdY7r7g4DT,B62qkc1a4xCao8J2cMDzfvHpme8ibM8idifehDcNGUY5qyNpHGxgFwe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZf5NmsxpdcKkEmQAVHDE93cCVfTLK1dX1C2Pex1iuWK7BAuHJF,0.100000000,308.100957941,,PAYMENT
2022-04-04 07:21:00,124524,3NLvhDQSDiBdwvh7TvSBzqYDo4d1ciJ387owFgmmnKbA1qZ1MsmK,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,B62qkc1a4xCao8J2cMDzfvHpme8ibM8idifehDcNGUY5qyNpHGxgFwe,3,CkpZnMphzcnM2NLsqymcbFyJU5kepPTGgw9puf92xC8gctmtar98z,0.010100000,305.321457941,,PAYMENT
2021-11-21 13:03:00,83008,3NLYCDmKWs9mEP6hDw7P7fFKfK7hAPTqXaWB6skqRRrLnmDrye5W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkc1a4xCao8J2cMDzfvHpme8ibM8idifehDcNGUY5qyNpHGxgFwe,43984,CkpYwPZHiMaxDYoDJ3mnK6iXLTzVyeBFAYQGCaHD18c8vZy2GoAar,0.020000000,2.879500000,,PAYMENT
2021-11-16 10:57:00,81358,3NLKd5zZkHoxUMPKBhEAYgXqg54RioagDok8eUjKqsijB53Hj6Ys,B62qkc1a4xCao8J2cMDzfvHpme8ibM8idifehDcNGUY5qyNpHGxgFwe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZHJs9wzTjKuKngbT4vepRKXASMmNSkh2xr67HHh1jUqHycb3yY,0.030000000,29.027811385,,PAYMENT
2021-11-16 10:21:00,81351,3NKE68Z6d97r7YU3JfynxCUJyMBCPw8sPJGNgyRWF81UnAeDgSxe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkc1a4xCao8J2cMDzfvHpme8ibM8idifehDcNGUY5qyNpHGxgFwe,43206,CkpYZubpwEqJoUP87uAfaZ5Cjfc86fgHaJnCqQhURauHdwUHezNHf,0.020000000,29.057811385,,PAYMENT
2021-10-20 08:30:00,72598,3NLWMrAm2sbsQo8SEwuUXUVXk1Dj5kjRJ1cNYSBxC5xGcUGihpc7,B62qkc1a4xCao8J2cMDzfvHpme8ibM8idifehDcNGUY5qyNpHGxgFwe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaGweUwJTCnJZjp6uetiPASvG9WF83FzzGVP4Ku48dEekX812Ce,0.030000000,52.344247824,,PAYMENT
2021-10-20 08:06:00,72594,3NKMeqnt6YbbJJT7XP3UGEfJ5TQjuAGUduBmFm4mK5G6RRhegKFc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkc1a4xCao8J2cMDzfvHpme8ibM8idifehDcNGUY5qyNpHGxgFwe,36237,Ckpa1zgoXgYiKAHiHVo28JXKvAhoVQBGo1YpCN93AGWmFJnLeibVq,0.020000000,45.494692122,,PAYMENT
2021-10-03 12:27:00,67295,3NL4GVCjdV9W9kC8DTsiPPk8mLzFW7otsJiu6dFY1XkEYF87uacK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkc1a4xCao8J2cMDzfvHpme8ibM8idifehDcNGUY5qyNpHGxgFwe,32733,CkpYhEYUQUGzzgbYkJ4UriKrhJuKWBnnQ8Mb5oDbAAsrSx1kDxiK2,0.020000000,6.879555702,,PAYMENT
2021-09-01 12:03:00,57128,3NKtfXx86rqrgjbAsDadZrEeu3xF4vmSChi92FP1mBtSFHbPxQyE,B62qkc1a4xCao8J2cMDzfvHpme8ibM8idifehDcNGUY5qyNpHGxgFwe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYurHB3Q8q5tCk3A9Q6K6SxextK1gSgvdMa3WauabJdHNAT97jy,0.010000000,998.990000000,,PAYMENT
2021-09-01 09:21:00,57091,3NKJ1kCELtVLZrFZcc9H59LheaCuLuj1DxUbNoHtLNdEh8tK9TZU,B62qqa8r4hjRBRAjbqFb4b3UU1SjmUP352GLwM1Mru9YavrBwAyzmVz,B62qkc1a4xCao8J2cMDzfvHpme8ibM8idifehDcNGUY5qyNpHGxgFwe,2,CkpYpFWpW8CYcg68igq6Kw95Mano3WE26PCCKspPBZobg7qrBRhda,0.200100000,999.000000000,,PAYMENT
