Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:48:00,360309,3NKiFvWzLpyVBAwTFDfEv41sQ3QD68jdnHXjbQoztBcBqiUdDGqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,589598,5JuigH19KatmzdGyLKZKP9EZXSTKrMuAMaM86T5dfi1UoPQrCMxn,0.001000000,0.297175644,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,570794,CkpYTtNxQyxnrbRH7xLia6ugFJqqRML6oqQEXWwKFLcLzCDKrxe7N,0.001000000,0.293063118,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,552408,CkpZx7aMjoPucZZPL6R57969x2uwB4FXEWhsa8jkijJawhwdzCgtQ,0.001000000,0.302867276,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,535176,CkpYaKVgDt7gWuJTtPMcFQo5oBv35xv2Cr6VtLWzqgBNrbHSoLsTC,0.001000000,0.291375931,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,518145,CkpZ9iweckRdiR8FrkbJMSbScDF2jmGN4zgUpHZbcDxDinFvfytWx,0.001000000,0.273030694,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,500947,CkpZjUMh2c9gX7jzsfXzbX2koHNEFz3kbLLphtuSGaXdvj4euKguJ,0.001000000,0.318396005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,484012,CkpZeL3Bb3oAnGuR8aguEfBv7Af4fyaUFvZUhJWtcpMLZkPizBVSN,0.001000000,0.323649915,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,468383,CkpYhPnBdqJd8hUKAavJmEZTf3jKCrjsF6UpSoNPEyxQ3FtfEvs1D,0.001000000,0.292472600,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,453279,CkpYQHnfy8QyYSYdrC6gxYfMV8L4yBoFMVNCuzwyn5xuDM67GaZEz,0.001000000,0.269268304,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:54:00,324907,3NLj8S8TAFiXakZkdnq1GftNsyu5tRzEaH8FAMmD7K9fpdFmQHMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwT8eLJ1ZJSisLwWQWqK5d7N2z5MksXBRLEVo9E8si3jVaAfJUB,439809,CkpZjJ221kC12UEAoBds9dhuMW8BJcsZWNrcYw23UdvyUCvuCpD9X,0.001000000,0.301914922,payout_from_AURO_Epoch_69,PAYMENT
