Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-25 18:12:00,191323,3NLSrYjTXtnzNcN3XrUJW7rUH4A2xHbMiEqj71rHV5ezHfBo5uMQ,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYaLW4KJCxFL6uwT1E7RF3GhTGpRQoxBWVSmbcKrw3MjFNPxxvW,0.010000000,2296.990000000,0,PAYMENT
2022-10-25 17:33:00,191312,3NLpuKX2hnwnrcsAR6t87gDgXVQKs6H74b7MCgR3dCPS27aRsbCj,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,34,CkpZJn21sHJtf535RTfKaRqmvX6VWu7UyLZgebTPBvQegF1BrtTBY,0.200100000,2297.000000000,,PAYMENT
2022-09-17 14:12:00,178924,3NKLP2cpEcXmkJsoEyhTobtXjj3FQqKtozVgTGEVD8poeWEm95Kj,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZdzPFq8xzoXMCNmLHazm3ajTn29Q9TdTUfmdsKB3PWEJZesNUG,0.010000000,1699.990000000,0,PAYMENT
2022-09-17 13:30:00,178916,3NK38XsGBmUt2UBnMv5yTNs5NwxFnqwFtgBLmJd3EhchiaocZPuk,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,33,CkpYraXm8CNmXcqNFrPu2LJRDKSvbY8jcBrx9TPpajhHzyXTCXvLE,0.200100000,1700.000000000,,PAYMENT
2022-08-19 08:18:00,169503,3NLRU5MpjJpqsCNwniAmEHWiT8ujGaE2rKkj9wLrLcMEpkb2qNpZ,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZAwPpuvuGfe1ymrcJ4eqTccKWka4eyZ3kD8tRazF8HYMN42mNQ,0.050000050,1454.949999950,0,PAYMENT
2022-08-19 07:18:00,169490,3NLe1nthGuiKuNn5RRLbW5u3rmB8ohfFeSxLpvitTYBkijNKoztA,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,32,CkpZVL2e5XGK8QzwfrrHibBqWQPBbQ564edbEZgfXutvrTJCyBfuh,0.200100000,1455.000000000,,PAYMENT
2022-07-22 22:12:00,160514,3NKJYNJVXT4prHrkpE9yWxbvfSf2QnRxzEKymmYNJQPXs1DytFtQ,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZqhQoPZNzSBK5AH8fz4YotxaZhFeBqKYNsWmxrZeizmqXjqSW2,0.010000000,2279.990000000,0,PAYMENT
2022-07-22 22:00:00,160511,3NL2wdcs2zyFCj8b3AF4WKZ9pLTbtBXFJQ1Z9J7F9TJFFToJvic2,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,31,CkpYYbFh4shNWZqoPxNt67VwwseCHAapkhuZBLvvcvNRExgKUmF77,0.200100000,2280.000000000,,PAYMENT
2022-06-24 16:12:00,151213,3NKjZuJzg9NCL7xKGZDr9YhQbSUQxdch3ZeH73KbfCX3wFHwSYCx,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZvNHF84CMbnaRb2Z8ycpLTZdMvKQrQAeZU77TvQgjYxnMjkP74,0.010000000,6696.990000000,0,PAYMENT
2022-06-24 14:12:00,151180,3NKtdfHcgrh4TmZuCFsPfcd9L8e5UrY7Qi7XgEm2j6hbxL3FiUFZ,B62qjsKzZtkgmbFfemoLrm4ejopMmiDDU6tPAauGNYbLstMErt2cFox,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,0,CkpZukTVjDCGPQzTDxMjeANQX6S9Nr1NfS6Tn76Az4ASCxetaUmLs,0.200100000,6697.000000000,,PAYMENT
2022-06-13 14:12:00,147556,3NKRdtzyRGAY6jNNTVsh3iuS1MMkmBucZmpVDJW5t67SPxMprjP8,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ777Qc3VYEFrQmWYGk6vTq3pjnqvXimsgL24N7KZt5AH6wtcDZ,0.010000000,799.990000000,0,PAYMENT
2022-06-13 12:21:00,147534,3NKnwfzUVCCgNom6G5NqXFPcidLMmAJnY3L6ruBCzWfeXrqVF2ei,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,30,CkpYUWaqPqBivV93xLCMyZLZTv11xfHxBWUfdfjQrudrYG8QFmjHz,0.200100000,800.000000000,,PAYMENT
2022-05-31 16:12:00,143337,3NL4SEiNPva6gwdFKENuMadGtAQ5AnFPjbem14nQrtx3eFU36yuG,B62qrA52LfjKQSC7BYR7Seciu86iDVqAvnWDB3N7Ss8fZAwgM5XKxUC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYzHqiGapDmHMTHkKAWaqpJLcWXFCcHPRkcZ8ZwFipYK1yGyc93,0.019500050,1204.980499950,0,PAYMENT
