Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:03:00,356625,3NKjTPUrsiDND7oYgrhGRRG284uJHKWzYfn8fVpP3dKdqSpkupzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,572965,CkpZo4Ssh4oLpiSkmRtWt7TaBaUYVN2a96ASb5bWyPokU7MJCpidJ,0.001000000,0.077179247,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,554527,CkpZj4i1H2k83XcZSCRStWbu41HfcjafRG4tGU7ugdKHtZ8pqtENm,0.001000000,0.079761222,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,537262,CkpYzNPrtg2ztXjJ462SGzHLc99uLa8CwV14TQiRa2PTQvSFsVo4X,0.001000000,0.076734931,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,520167,CkpYUtyXr8EHf3JM3ifAqU7m3BVRqdBg7QREhefPgDAVZYjRa9NrG,0.001000000,0.071903649,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,502730,CkpYaB8nT18Lc7348j2T2PGz4VMfkFktxDSwqsHYvfGYXJapFe5M3,0.001000000,0.083850767,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,485772,CkpZuyXFHyAEhtawgkzpJ8z3cNxpPp4EmYa1zCy5bek1qK3GeNLYd,0.001000000,0.085234416,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:03:00,333380,3NLbTdxkCd1GEVZavdLvk4J4Z9SLzfA3C7k1VsfL71QuUsbdge97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,470102,CkpZxkvUYfbmCcyW8qLQ6smj6R1efPVV8S2kR4mSxr8hDSK6xSynE,0.001000000,0.077023754,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,454883,CkpZXX3pgfAczrx6Z5M8aoen1vLcYUCaRCfpK5USqBPrWAcYWvdXy,0.001000000,0.070912823,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,441293,CkpZarbcnuktEd85eeQYBbvtiUysJiBonFtjY5Wn8DzZ9VFWgJRiC,0.001000000,0.079510429,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnYf972iXaoZKCmbYvnaq6uwwTBBRCecQ4mp7oxxeLEVXT7GWuk,428296,CkpZxttdWskYTAbHqRuCGrLUn9qR13GyxYfNeMtr3dnU8Xayo9Wbs,0.001000000,0.079598556,payout_from_AURO_Epoch_68,PAYMENT
