Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,12708,CkpYjAMAz8obgK74dGeNdohVBs5aKoHXwznzUwhdusvp4MQ7EtK2v,0.001000000,13.603900573,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,12600,CkpZtJDYR1DAvh6oB9Jwbu7q3d6SXi7a79gswDfsW9dKaqcS67Gtq,0.001000000,6.280228495,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,12358,CkpYW4ZtnVQfGA4JNZP5VAd64FqfhBgLaMbappnGwgRaoPQjwvn4Y,0.001000000,12.434765798,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,12095,CkpaF75uTXuNZ645SYPLWsF6C5tafHJK6qp7qr47pJdsQJa6vdKzQ,0.001000000,6.245326277,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,11850,CkpYWSLVPyd46hcndVeRMMUcLi7tr2vGxbTXUxPPa3Sfqk584h7C5,0.001000000,4.681249530,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,11610,Ckpa4MgpjCGRE6wcLWj96zWFpjd3zdqhRzYiYrcyVKAX4TWZ78PLk,0.001000000,6.895024335,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,11213,CkpZwGKExXqwL6mNoW2X3sybN4J1hgLiPiPZdorEJBowJfR15uZEH,0.001000000,13.598612379,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,10975,CkpZNfZYpg9AKpnUy6bt7Xu4XZvAq9MPiuDREtTgjNVWiikRjArTX,0.001000000,8.613063690,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,10757,CkpYnFbFpa2AscijDohkKStZtoJYVf1Vk6vD1LY52CnNpnegvXJZk,0.001000000,11.274196682,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,10438,CkpZxtdGyLUuAYdfJhUNEzz4kGeNySBSdDKrH3XapwoGNQJW6aQQ7,0.001000000,12.152667656,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,10097,CkpZsNrsp1zXg6divmGK5Km3T4oWwDS9Xwx2AYaDDzgnAstnvWm8M,0.010000000,9.663067888,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,9752,CkpZ58cKKhacuFXmaYAE8ycKKJcmJSSrc2UezKwA81j7u6a7AxomG,0.010000000,16.262329562,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,9542,CkpYkxuq4Gi6YppJ5F14MW6aKn2KvqGnHxgGkj5kq5UT73m1aLew4,0.001100000,11.609502709,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,9192,CkpZiUvTd1rFkwQrjSu5tfc451ANfPeNAWwUi5qzYRJsuRNJJWbiL,0.010000000,6.188672289,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,8847,CkpZQCQ353xk5XaopFDJ1seJCWHrjHQZqnYeRErAfbcXwV4qDBDCj,0.010000000,5.101607489,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,8501,CkpZTM1AvkxDdn1qkeGSTMznpetiL5Y8x3EmpP9nUcYh6kDgzUfpF,0.010000000,10.196153977,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnhvBPKQpUAeyeb1Mw5McwW695pcAADyzyjwVZktPCciKcDPgmYN,8155,CkpYWUfHKVVBzSRwzXav4sxDRyf7b8wg4B8cJHFkMgXtYLHcddVYt,0.010000000,10.055248305,TowerStake payout epoch 59,PAYMENT
