Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 16:57:00,358087,3NLLv66Gx6i1xDSzzPAgWvHZvVuZ7oE2RZkgMxiAdsmfYkpQd1w3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWH4VZGDe52uydWt96XAqdYZ2cz441Ktkbn5KK2zvPyq7tM1DwJ,568342,CkpaG8DuJQZHdUjsKfvr3EBWsihp8AkzRMKs2cuZmLixtkcxzfU18,0.005000000,1.342948224,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWH4VZGDe52uydWt96XAqdYZ2cz441Ktkbn5KK2zvPyq7tM1DwJ,563653,CkpZeKAfkrcc3j7qJnp8xNNUeQXaVkRiR28YEeCEbdTuNUA9hQcd5,0.005000000,2.006422151,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWH4VZGDe52uydWt96XAqdYZ2cz441Ktkbn5KK2zvPyq7tM1DwJ,558986,CkpZ6Kzf9TfJWLTbHQwkWgiVTWLGV3JzLHSS2ARv7PqxU3inhEaBA,0.005000000,1.693809869,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWH4VZGDe52uydWt96XAqdYZ2cz441Ktkbn5KK2zvPyq7tM1DwJ,554327,CkpYVtdMvEuPnaCSxCFaoyxPHzPt3DE979Lmzct1kHJrtaqbr69j1,0.005000000,1.949602078,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:00:00,354295,3NKuStW8PYxn4LmyQgYJU7FjYRTitnVifFKbf4de7n4PdsWbkLqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWH4VZGDe52uydWt96XAqdYZ2cz441Ktkbn5KK2zvPyq7tM1DwJ,549925,CkpZXitWZ8PUPd2v4vgzexxcp5cwLtqmyNu1h3iQCDDqBSE92YaZf,0.005000000,1.411180202,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWH4VZGDe52uydWt96XAqdYZ2cz441Ktkbn5KK2zvPyq7tM1DwJ,545248,CkpYZe5mSzeAF5DBmtEkEXfRywddHmxerC5nfX2HnJcrWwAFELwS6,0.005000000,1.876116098,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWH4VZGDe52uydWt96XAqdYZ2cz441Ktkbn5KK2zvPyq7tM1DwJ,540908,CkpZV7gCrC9xToQztbbpumugptRemfaTLJw7KY3nByZmiKUj2gote,0.005000000,1.346165148,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWH4VZGDe52uydWt96XAqdYZ2cz441Ktkbn5KK2zvPyq7tM1DwJ,536239,Ckpa9LBSpo4kxQ1wogrsmHdubusEZccJE9VGpS7UjZMKLtCYzjiAq,0.005000000,1.639070131,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWH4VZGDe52uydWt96XAqdYZ2cz441Ktkbn5KK2zvPyq7tM1DwJ,531959,CkpYkSpjLei1kcEPYHCLT9m4StjZc7czbQbEev8G9so1PDfkLJazC,0.005000000,1.270180452,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWH4VZGDe52uydWt96XAqdYZ2cz441Ktkbn5KK2zvPyq7tM1DwJ,527229,CkpYb6oTH5krakzgkq1scYJ3fpYuFEL7dPAWJjYsvJvze456Z3JVA,0.005000000,1.892914221,MinaExplorer Payout 325 #349552,PAYMENT
