Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:00:00,355878,3NL3zZrJa4N77S6z8umWMatms1KU6igicWcEhUCroK1FsUPGo7SM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcddh1dUaB1CFF3qZkcBTfKcwge2LuTRWP77pSfkQeD9rPnBUP,563797,Ckpa3BvmJu7DYRfB9kdNfB9cPR6mN97T5fZ4rb5WjdkwT7QNQbY9k,0.001000000,6.930262729,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcddh1dUaB1CFF3qZkcBTfKcwge2LuTRWP77pSfkQeD9rPnBUP,545413,CkpYRpLHKUr4Ni3bHKB9Ne966Fi1XTtTarpqQq5rVrcsFBjECAixj,0.001000000,7.162108169,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcddh1dUaB1CFF3qZkcBTfKcwge2LuTRWP77pSfkQeD9rPnBUP,528158,CkpYyXYjgpumUXrZRxnqSZMj9V2oRY1dc2wKXYtGkQ5Kohv7H4KZ4,0.001000000,6.890367374,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcddh1dUaB1CFF3qZkcBTfKcwge2LuTRWP77pSfkQeD9rPnBUP,510563,CkpYt9tJq4cmViHM8JoENc1MrAYvQToDKhkRbd7WeKj1JtsdtUhxU,0.001000000,6.456553720,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcddh1dUaB1CFF3qZkcBTfKcwge2LuTRWP77pSfkQeD9rPnBUP,493406,CkpYyWLUMSpfmTwWCfUsR44y1W2ZQ7nmLi4TebhCtYar9QJMGMyu6,0.001000000,7.528909885,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcddh1dUaB1CFF3qZkcBTfKcwge2LuTRWP77pSfkQeD9rPnBUP,477583,CkpZk4LAnqCDGWGziASWgXkmbmonW5JvbVkaWYX542jvzqvVhNLEr,0.001000000,7.652316701,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:30:00,332641,3NLJEK8PNZKWpqKvX7YnJt8xayjrKvmbRaGKAQQECbXhU17v7WaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcddh1dUaB1CFF3qZkcBTfKcwge2LuTRWP77pSfkQeD9rPnBUP,462149,CkpYjpjvcr2GNgNwG8CvKPFuyArVZwz6i2qhaURGANYR3PzkfFVnV,0.001000000,6.969224260,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUcddh1dUaB1CFF3qZkcBTfKcwge2LuTRWP77pSfkQeD9rPnBUP,448056,CkpYrRgibCEL1pyydPHoB3igooKHZDBU7S62g87noovizkSg6aKUN,0.001000000,6.466907393,payout_from_AURO_Epoch_70,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qnUcddh1dUaB1CFF3qZkcBTfKcwge2LuTRWP77pSfkQeD9rPnBUP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkqPsgTTMMAhUNjr79rvF5oNpNCypoUfSBbq8Aw8uuH3eCEDYB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUcddh1dUaB1CFF3qZkcBTfKcwge2LuTRWP77pSfkQeD9rPnBUP,32049,CkpZzbevctrV3zNPqo5hGWNK7z1BSpj2kkTDHdeqoaxC5tZrfKJnK,0.300000000,921.300000000,,PAYMENT
