Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 09:45:00,348152,3NKnMmiyZz8JfhwpUn8P4vn6hH8HC27p3Ka8KmsdsWUjmJNGU37g,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,53,CkpZXiMmxUQ9TQxRh8PW9GwS3MU1j55NCD27wKLyeAdL8T67XNa7z,0.001000000,6.663914045,payout from mina-pool-payout,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,48,CkpZPERSHSuBsm3rmjc3fHKjgaMxEaJxgiT6ZcJeuJBXmpiC7C7jx,0.001000000,2.691026515,payout from mina-pool-payout,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qqgX1HAsNGiwe2Xg51r2BLaU4U6je4FPvRqz6Uwj7UgeKXg7dfGg,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,5,CkpYic9roYDjmu5tYX8o8XRbMGqyV245ZTWmgw2iB6UMMHSqF3cJD,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qiis24z8CtHgzKCDMDvCCCjhfhn4rLwWqL3zBB8n6CxFhvqNzCig,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,5,CkpZ4pw3xNQpHCQnnrwwoUsbUMnYpciWDs1FLY2TD9KjtyvDdoz7Z,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,43,Ckpa3UipqD4ErpdFsAAskU2XQ5hf66AvgtkZqP5aA7VZpB8tXZjY8,0.001000000,1.189834473,payout from mina-pool-payout,PAYMENT
2024-02-21 11:27:00,331996,3NLouS6Gu5tmtrxPzDZh1MGFMwyi4RTMqLwxhUnFatrgRtEDX9Ws,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,38,Ckpa1KMHZsYdnavxGE349j2Q1wppYfAY5fYvJM9K9JHg7zhCHTJ7u,0.001000000,0.712558404,payout from mina-pool-payout,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,35,CkpYfCTh681C3T9ofytMjPXJWXQNexvYEqbFzyybnyg8Eypn6ohST,0.001000000,5.506846331,payout from mina-pool-payout,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qiWQszckWZhogPKzZvS9Hcq4Q7fdbpJH24zi3A8yMvoHbdvsA8K2,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,30,CkpYRmS8hkNsvqYsgQrSMNtXqSKaEnR4mT23anR6ieWUGC8GABSij,0.001000000,4.692283953,payout from mina-pool-payout,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qoymWWZhGkh65Xh2qZr1zPjid7Vyh4tiJY1vCN2oS2ynq2QfHrQv,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,1,CkpZzBJ6oWQ16eATQFvybYCGrLWfVmzq6ncwDycu5rUDtiUenKoVt,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qmokCunqXuoetmjkVzfQiT2qYRy4JhmYZNs3KVh6RoPpKrbfUyA7,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,1,CkpZhSJYYGSXVBePz6v8Y5BuAkwXPkg9ynAwwpU2ZAu7PGGbTLWeb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-05-24 23:54:00,254485,3NKLFig6VasdjwctH3YvVajdvs5DiQtEjeWKb4MZ4Adsyvtp9JJa,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,1,CkpZqDtk8hnLrp4z8yRG1jWUwH3XjfBHvrwRPiaB5KfGLKc6uZsDj,0.100000000,1.000000000,MIP3,PAYMENT
2023-05-24 23:54:00,254485,3NKLFig6VasdjwctH3YvVajdvs5DiQtEjeWKb4MZ4Adsyvtp9JJa,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,0,CkpZY27HRbqPa2JnvuAEyE9t2GMVDJvbjPnQs1fPbNJD14QNL6kUt,0.004789170,1.000000000,MIP4,PAYMENT
2023-05-24 22:36:00,254471,3NLjQDb8SLtU8UFoAuf2ipS3WUWRe55rSy1Joz1w4PCXJ3qMriyu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,22907,CkpYyoiy4iqcgdFX9ictMihuDEMLkLKKXNsuwWBHCWxtFAgpVv258,0.100000000,2.500000000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qp9ZP47Wxi4v6GCHqVpbAz5PeQ3kYhB3WXy4AJvGZ95gEeveUPw3,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,15,CkpZTZGb1Z18ZniVY5ZVbMDdvMLaop5Pz3NNoStUDeKWQpWque4AG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 21:09:00,207237,3NLSEu2WW9qnmoYD28v5PSNjTcfZzF7Uod72fE7kZMuSxJ3zWTbs,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,13,Ckpa1KfzzxRhjeFUUC4EGBi7TJTauKLF1AbgYQZqjMq7TRBy9mbUX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-18 19:45:00,169325,3NKAFkZyN5FscQcAMJ64X8ZgbvvWZfmomUgMkqZaGtmKSawNaRhN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqk1fqB1mo6cquS7RBU29oowjBRuJ36X5yxodpqj72BvyNXu5ZRQ,73613,CkpaJyyasCunF7wwoxcx3WDHLjdbP8L1wKUMuTHtRNQGY72gyZAY7,0.050000000,2.060000000,,PAYMENT
