Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 08:51:00,326017,3NKAR1WYy3Txuj6my8LsB7LAzWVdNk7YMXsGDbUgqnQDvg6NarEy,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpZc6hseyJ6NQNJcx3oEkyQKM2R4vmNfw1XYBHADki7y4MYZYwBt,0.100000000,3455.900000000,,PAYMENT
2024-01-30 08:36:00,326014,3NLhS16aa4b2NDUUX7vetCcw7g9yk3H4MHVVDtf6MkoDJ2Nwxgv2,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,396,CkpaDoKnBHb67id83uYFkB1KN21f6cW927jUBgjVTsqmxpgZ9qWY3,0.100000000,3456.000000000,,PAYMENT
2024-01-26 07:03:00,324872,3NLHffkWsg55QJtQp5kirJpH84BZ4uBoPrcTigbBSMRqjQ51DL1q,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZrAvp7WxGfR2rAVYc9hU3WKujS8EhpQ1oSLNWw75BxsXqCe6BJ,0.100000000,3754.030000000,,PAYMENT
2024-01-26 06:39:00,324865,3NKKmxLPjJKkrBx36b27P8oXVPfdtCKtB7khraHpKadioen4SpkC,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,394,CkpYxt4q2s4MPcVavkhmJ6saidnjcjk48GyKWaE3AqwFPvoSUaBXv,0.100000000,3744.000000000,,PAYMENT
2024-01-26 06:33:00,324864,3NLQHSXpP1fZ9RQfp5gg9UZmWBevu8S5mNCxeK3Ug9tyi5odW8FR,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,392,CkpZrT3ZoMdH8RWjgLzNtZtpvidh23oxWex5CQtnyL76vQEEZsZHm,0.100000000,10.130000000,,PAYMENT
2024-01-23 07:27:00,324152,3NLAwERfTyXt6dJB2ub2jEayfrcrxUxJsULbDc26VPiFTsXsAEzq,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpZ2QSmpZkUqNcn6QqdwKTA2ywzUyAjurhVy76kVVP9dF7TgZ2uk,0.100000000,4319.900000000,,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,389,CkpZpvkpBwtgTrtkaqVBffF4B3ueCvcPZbYTMNLEQJdHktLKrx6AU,0.100000000,4320.000000000,,PAYMENT
2024-01-19 07:51:00,323045,3NLLS2tKD6sMLCuC5eXVWS9qnCHxRWoejtwMpb27DWyiRi3b7u5R,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZhTqNZZq4iMTFeSqQjPrPwVMQKVRLDh3UoU1BtMUucfjdm2u2d,0.100000000,2879.900000000,,PAYMENT
2024-01-19 06:36:00,323029,3NLSHhs7kJQ6py3yr4TBxKoneeFCqhyPzeZNUPz3prqTF9MsbtRv,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,387,CkpZnBBgxEqhRMRwfSWGTk39LQGgeQccXx2BzopxWbTMqWRvt1hUj,0.100000000,2880.000000000,,PAYMENT
2024-01-16 09:03:00,322216,3NLvYDc7FDXyNySACsQSohY4XXYTkuFCytGt2pj2VNuGkz7ofHaP,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,Ckpa2U98CeiAqfHK89KiCTFPxfPCuqS9CBLPSanqq4JfsNiR1amj8,0.100000000,3743.900000000,,PAYMENT
2024-01-16 07:48:00,322201,3NKVEXVijkxcUVvYXjNrHwBRYeQmto2oL57rT3GfcagHVTU9Ajko,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,385,CkpZ1UBfGWXk4SSUA6P1QajXJ4qas17Bgt9Qbw7CnZWszubFyh4qw,0.100000000,3744.000000000,,PAYMENT
2024-01-12 08:54:00,321160,3NKBr143fnEUqJxaiEfsawKyDg6bA9YHyMorpoKaEjTMDpgyqBTd,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpYrnt7UdKVAqzpV99WyXghF5HM7xpSxZnkiGv5mfawFm8EomC4S,0.100000000,3383.900000000,,PAYMENT
2024-01-12 06:36:00,321133,3NL8EmsUN3F5q1um53chsUFBTEht5QKYES3SEzVQLEGix1QcrmSx,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,383,CkpYm6u2wSTv821hF1UpqDMKBeQbjvQXJpkF9WR9Vtw4izKBZn18b,0.100000000,3384.000000000,,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZeu2K8DLpghkeuJh7uAMNjyRbT5ME1LiSzmZWo67SmpNV6pk84,0.100000000,6983.900000000,,PAYMENT
2024-01-09 06:57:00,320446,3NLF9futXGkzrMY7ZHx6kiPQB5NxiUcm7AgntY4Mdt9HjoUJ8Jqy,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,381,CkpZ3Bzt4ExHKVxt2AMZxazgB8FLrN1b7Phept9Kw7wPRi5vjsKZU,0.100000000,3024.000000000,,PAYMENT
