Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,586069,5Ju6wWbiZjpNzMUGQnAZe7Ge4HGVWpxK9y66NRQSDdWGeo9hXHbD,0.001000000,1.724004315,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:48:00,356335,3NKkBQ4vqebyMrs1gJTjGkCVVMFqePrKAiriuk4Fr2HirsqfNiA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,567326,CkpZHHwdFumcr6PtuKvk1VUdMHNkQNccSM19KesmkxdiJEijCLRQF,0.001000000,1.703602482,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,549724,CkpYxR1jvdHPneug4u2TyCEp5FhhcXZ9Ap9o1xBeUcXMu9Sud1Hp1,0.001000000,1.251780061,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,532470,CkpZobeZR6YWuyaiVgyqMvN2jd8aLEHyqoBLqbybJs2yRBzjZnCKw,0.001000000,1.213917286,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,9626,CkpZS6ts7SnAC6wnY1RDhJM8TrDzSG2W1cF9jG1kNGwUsyTmSPs2L,0.200000000,69.000000000,,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,9345,CkpZkxq2RK6iQ72nQj95AgtDwUs2dvSnqwzepvE4b2MbFAnPNNpcw,0.200000000,32.000000000,,PAYMENT
2024-03-09 02:33:00,336163,3NKvgFditqG2c6puXpNkbXuzZpHiPNoNkzBVEMJFYrZMriBT747x,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpaAdKvHsibSJ1DFdxTNYK2obRgSYxRXpGtQNj7vJnXmtrA7WVru,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 03:06:00,331899,3NKMcXz1oQbPnPTXnNpMvbcfEHYKWnS4GNf9Axfgy48xsjqAs4jj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,8823,CkpaDpH292uj49QkwVWD2kNJ94S1F4YkPWowcMoipMSoGR9cckSu7,0.200000000,29.000000000,,PAYMENT
2024-02-09 16:21:00,328812,3NKdjNth6Rj9qJQNqGUayZnina12BvtvQT5LyUainJxL9frCXzii,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,8645,CkpZa5r3QauX5V52w4PHjrhqNEDJcjFpsuJePXDncB4FTfPspKq7z,0.200000000,40.000000000,,PAYMENT
2024-02-09 02:09:00,328669,3NKFEKErrfA9Rzv9PxDyssAddtho2GWt7EtMo9NNmJpUHaVPcFJX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,8635,CkpZ1f36tsxtqUwFWnBo1VqBdAds3q7ZknAmdoB5RnRNdPPZUThBf,0.200000000,40.000000000,,PAYMENT
2023-10-06 04:00:00,293931,3NKB1zQvT9M6kYcZeK3yETvfFGCmN2dFCmMbCjnZ3oAvZtVdhLWH,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,B62qpZ39mFK9RPd3EQVSqp9hFAjNmdjevEjxPyYzsu7rjABviVN2RiJ,5,CkpYqCJAefYSegJ4NjZTALZbhchghx8nH73zCiWpusUgCi7Dt5QFW,0.010100000,75.000000000,,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,6460,CkpYTcH2E4HLcU73iSUdh2SjCNPbMGNS9BJJv9yGFmrs7fotVJqzD,0.001446187,36.024341410,,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,6284,CkpaJ9iXh76cBu2Kr2SSxKbaFq4ftvXbJd2jv9CGxXZCSs2VTiPck,0.003685891,34.000000000,,PAYMENT
2023-08-24 01:24:00,281307,3NKHRaSYEdct14p97t9qM6g2azDQzJ7cSCxzNMLjm3ksbCeehYDF,B62qmLHQrvDkM1QH6p9Mqvr2L6UBCWqVMfRjMPKZnfCNaJde9PLhiaC,B62qpZ39mFK9RPd3EQVSqp9hFAjNmdjevEjxPyYzsu7rjABviVN2RiJ,4,CkpZ9danBkDo4ftWiHn5xX93W7GaPp7UzGLDgmP7S3UuUmSYdndat,0.010100000,225.000000000,,PAYMENT
