Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 02:06:00,350008,3NKnp13W2dS7iNBDj4YhvnpYHYiYmdF3L1fRkBTNRNs54TAAX6yb,B62qoJZB4WcPTdXLqbnfq82wS7EfGpZUS1Uq74YA4D5wBruNPG4U4GM,B62qoJZB4WcPTdXLqbnfq82wS7EfGpZUS1Uq74YA4D5wBruNPG4U4GM,8,CkpZNKWmMW5gAG22jsmF1uN8khVnFL1KUTWwme54B99yXBhUtouSh,0.001100000,0.010871103,,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJZB4WcPTdXLqbnfq82wS7EfGpZUS1Uq74YA4D5wBruNPG4U4GM,522064,CkpZqWo433pMrUW8P455aGchdwUNFUgK83YPUWhxppHeDJu3JiomW,0.001000000,0.011971103,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 19:54:00,341443,3NKmfsNsxquyFQdg9s5325ebpFVCsvfRTmZC6rcvK5Eem7s3bxks,B62qoJZB4WcPTdXLqbnfq82wS7EfGpZUS1Uq74YA4D5wBruNPG4U4GM,B62qnnBknbCLwP8phrqRFgNRnNHmwBoorvVKom1yENahHV1JHcsM7RX,7,CkpZJ8LxRvPDbgAWGXS571WZmVEGuyzdHbdMAFodoEDFGiYQjbgTy,0.001100000,2.063283359,,PAYMENT
2024-03-23 15:36:00,339784,3NL9caFaA4Yt9WAgwTugK1uKgbjS5VWDNkMX3jBJ4RqRAco3AFeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJZB4WcPTdXLqbnfq82wS7EfGpZUS1Uq74YA4D5wBruNPG4U4GM,496382,CkpZRtZDxhwDYPn2BvEQbZ5LJ96i7pr3mfTxtrAnxM4a1f8zuRbSo,0.001000000,2.064383359,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qoJZB4WcPTdXLqbnfq82wS7EfGpZUS1Uq74YA4D5wBruNPG4U4GM,B62qnnBknbCLwP8phrqRFgNRnNHmwBoorvVKom1yENahHV1JHcsM7RX,6,CkpZPhTanEoKRZbaX4xQSzo1vuYYY296AZkgJwa9ushWYFbckzyUy,0.010100000,3.834104399,,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJZB4WcPTdXLqbnfq82wS7EfGpZUS1Uq74YA4D5wBruNPG4U4GM,480474,CkpYx5Z1Lr7jQkjgbnwiRU6U2Ya5MzZFXweAgMQVCakU35fP8jMsU,0.001000000,2.112965051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoJZB4WcPTdXLqbnfq82wS7EfGpZUS1Uq74YA4D5wBruNPG4U4GM,17298,CkpYj6MouBnuKrVzWQnypUn7374YKyLCYPKMtiX7UZQjhNhqrQVuZ,0.010000000,1.731239348,Staketab_payout_e71,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qoJZB4WcPTdXLqbnfq82wS7EfGpZUS1Uq74YA4D5wBruNPG4U4GM,B62qrYYL9JqyrLHm7L283wv7WwtFETy6k9t2WkvvuaGWKhYkoC2wLHH,5,CkpZbPgKNS5Tm82Mud4mrxWvKSsuoWFpe2x8EeHS9q6vM6wMQ9hkX,0.010100000,254.101244580,,PAYMENT
2024-01-27 02:27:00,325097,3NK98sLwnktEFhAQet71zNTjw5XNLHsmxdaXvDPwZohLouFFhnzR,B62qoJZB4WcPTdXLqbnfq82wS7EfGpZUS1Uq74YA4D5wBruNPG4U4GM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa12NUzQHMWmcVrqQkfCnFHdkDAwu952dya5u3EccgNUVanG3XA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 08:15:00,323921,3NLZovUeFFVhkfw9Gj7x2VDnGMebMX7viAxCvyTY2ebiuEgCDdPk,B62qoJZB4WcPTdXLqbnfq82wS7EfGpZUS1Uq74YA4D5wBruNPG4U4GM,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,3,CkpZ89tgH7Lk7R2ZZBG3E2qiD8wTNsoYxfc8sJZqNswiHxbAmjAiE,0.001100000,0.000000000,,STAKE_DELEGATION
