Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,548947,CkpaDPxYhYnG7riabtXmgJPtST1mrxE3haYGfq5hRJpGeWf69aHx1,0.001000000,1.747547035,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,531721,CkpZRiPC65uo3G2ZMJY4ChbGNQN3J5D9QdA1sCF1w7wwWiSydKPMa,0.001000000,1.681241826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:36:00,344149,3NKMb1Xnn8N5uV5wKWvJtPW5amKvJQJwEwYHR9SfPMPrviCboXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,514086,CkpZ9A7DJBHRGV5yzzW1c27qMSmzh3AMSoFm6JggoDwz7ax8WKfws,0.001000000,1.575389664,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:00:00,339798,3NLDcMkuBjvNPMnnXHSnHgZ8ScAFe4qceC4nSevDtMkDEc2VQS4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,496689,CkpYnuVeuMK6xMudwWxoJvNb6e7qxigr8KgFfLcncZYVW2MzoPVVQ,0.001000000,1.837147904,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,480770,CkpZTjPgT4PkHd8mubQ3SwuSpDL6vfGH9nyTmAVhiJ8a6RoLPvgz7,0.001000000,1.867462960,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:06:00,332806,3NLgSFWNBy68gfx8Cu8ZazFQS2yhKSz43a3BSqNCA5aANcRfyx62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,465295,CkpZ5tEEuDQX1k56QNWuHjsvknW2GyFNoVrjceq1XdnazjjLGAsJd,0.001000000,1.687569529,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,450796,CkpZi82TG4AR9z9zG8NC6CUALHaC8iN77o561LwazKMJq9kPFUXNc,0.001000000,1.553680509,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,437504,CkpZ7Ef3Zv6H3AWkqteUNFknaiW7Jq4pPz8FMYAN1oBx3tbNXPUCT,0.001000000,1.742051805,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,424539,CkpZiMFzboGNCvaG4D9mEJzrbEvAMiMEiH4CbCRLQf4BnBhXHZZ3j,0.001000000,1.743982506,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTwMP6sEwyhv5ZxfKxbcL4Su58iyv77tBa9zYL5Agp6cvqCra8N,411710,CkpYgPFLz1fLTmVKNjUVr5r2KAp3pEQyt5T1Yp4fGx5jq6hbsJtZA,0.001000000,1.915304713,payout_from_AURO_Epoch_67,PAYMENT
