Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:42:00,355674,3NKuRn5aWM1riuMVftkvVQunfoTxgg5XBewMQigS77jYGfD94j15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,560391,Ckpa6GCvmM9dWjuCJcCibbEVSEzfPAxa7pWRgxSAkJWCBcjSeTUr2,0.001000000,27.229962127,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,542045,CkpYq4NCqKcS58uQu6joe4sPFEpL4HBTtPyd49bdMFLyekQFYDLam,0.001000000,28.100107384,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,524794,CkpYogBNxgrRz7CRScUp2bxvyAcryrQJVavdwR2mprHuHJh7WbKMm,0.001000000,26.987473666,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,506991,CkpYifcjwjUMYXfXXsoP2KD2u7ZrkYMSjfMex1F8j6TWnouBhqwVs,0.001000000,30.775279216,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,489953,CkpZj5RZmBhMFnsZ1VUbNv4DPgGqmhw2futmRUvaWLf5rCq8DoA9R,0.001000000,35.888733159,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 16:57:00,337405,3NLHbP3kM5zWqdMq9FFmN9qpQ74rxJHrZrmw9FefDSpcXfR4EEao,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,B62qqfmdP6LQyPdByHvQFxqokvrE6sPgWCZJcDvuXjiwadH24rPRKdB,15,CkpZNeviaLjB3G3znrRKrqb8vTamvmJenBrpFNb9Mgg5erHkCBoVp,0.010100000,800.000000000,,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,474164,CkpZcP8ba1UFZiZfnmu7xbj2PAWPgq8vGep3uHWzz2WTjvj126ePu,0.001000000,36.480938847,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,458814,CkpaAVgxqSWF6uqTLXS39qbvYGHG8ERWh1ZCHbtCWmsU5k7ZmqbFj,0.001000000,32.966715683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,445085,CkpZgW2TWMhJ96u2fiWDziUAeiuW1EGVSRxdJbg2CHBL54vN2xX2g,0.001000000,30.351190011,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:12:00,324006,3NLRQQG5s44M3ypRHKmcStr1m1Q9YRNLP3fiaRFy2PejSkLYdyKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBhco37rdjiKb9kqLxez8nxjZvXaFQvGLxTc9cZdFn1jhn7eaVj,432052,CkpZ7FKrmToELhVgvBa25skSBoeHbRMVwsp4NCTLFGgV2dKYZ6VRQ,0.001000000,34.031028482,payout_from_AURO_Epoch_69,PAYMENT
