Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 00:42:00,350814,3NKsUNFXHifw7iavWyMhWk6RwBCnouQqewUNTLSke3VhNe9NjSZe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpEtR9CtT39B6rKbu1fZ9dVojthuGosDqZAhPjHnYiGmFZj9h8Nb,78510,CkpZrZdk3rHqgRafm1HtSYisxxsoSZEdWr8dbfxJSxCYreyvfV9a3,0.001000000,2.965562776,PhDSOON,PAYMENT
2024-04-23 09:15:00,348147,3NLqN2gt7gBkJfgN1XLzKHreP2ZUoARM1RaVHbiqHFVK86UoS8ed,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpEtR9CtT39B6rKbu1fZ9dVojthuGosDqZAhPjHnYiGmFZj9h8Nb,78031,CkpZddr7ujffZfdfttzSkondrU13KBq1SqQ5AB8ukVycBpyG6Azia,0.001000000,4.080220006,PhDSOON,PAYMENT
2024-04-20 10:03:00,347360,3NLapNt5r345oP8qFvKQjPEnp5wFkSSSYcLyDCxYSu6UaGCa33TK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpEtR9CtT39B6rKbu1fZ9dVojthuGosDqZAhPjHnYiGmFZj9h8Nb,77622,CkpYwP6CxaA6pUM2uKQ6EoxqqabFZB2dMajZB1PpMKvoF7R4rmQ8Y,0.001000000,0.688553893,PhDSOON,PAYMENT
2024-04-19 06:12:00,347041,3NKrxb1tXKKWQQSDAvEFGNHwbR1RL6ieuJws5Covu3ebpyjjs6PY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpEtR9CtT39B6rKbu1fZ9dVojthuGosDqZAhPjHnYiGmFZj9h8Nb,77138,CkpYYzZbu1hah8EvoPzUivgiA57u5i6dYJRZ7sQtwub655RCbAtK9,0.001000000,4.767883933,PhDSOON,PAYMENT
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpEtR9CtT39B6rKbu1fZ9dVojthuGosDqZAhPjHnYiGmFZj9h8Nb,76645,CkpYRxC8kuSByR2G5UfbxDu8JdsM75yZhsiydPqH9na6yUG1wa7Pk,0.001000000,7.020904931,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpEtR9CtT39B6rKbu1fZ9dVojthuGosDqZAhPjHnYiGmFZj9h8Nb,76167,CkpZPvRxHs8983TYw8sTdJKJo3NnitMYdrAgGCaX4XqgMW9F5iACG,0.001000000,4.769228892,PhDSOON,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpEtR9CtT39B6rKbu1fZ9dVojthuGosDqZAhPjHnYiGmFZj9h8Nb,75683,CkpZdnUDfvxiM8dVBwuGGG6fA8n6w4SW95F57QJhgrfkNuyBJa2yS,0.001000000,4.646783489,PhDSOON,PAYMENT
2024-03-21 06:06:00,339144,3NK7pzPxpmokB1HZNWyhCGbe1SPMeeD3xKrukwBcAUd8GQ9rhQHC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpEtR9CtT39B6rKbu1fZ9dVojthuGosDqZAhPjHnYiGmFZj9h8Nb,75277,Ckpa77B8woSVvUaPqqmNc1yDDqb5AAgrbWngAVJjYR4Ck5zQ8CQXB,0.001000000,0.441552157,PhDSOON,PAYMENT
2024-03-20 05:57:00,338882,3NL6Te88gaxyr4Juj3HaMy8X9CiHcoiNMdX1hwRXpAqgfbJJx6Vg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpEtR9CtT39B6rKbu1fZ9dVojthuGosDqZAhPjHnYiGmFZj9h8Nb,74793,CkpZYG96NmjWfoxaPML2uVAStHnEUvKAym5w2iRritH1XuhJ77ZEh,0.001000000,6.374706770,PhDSOON,PAYMENT
2024-03-13 06:18:00,337056,3NLBrh7g32fhhKb7LByu5nZDEpf72GixMgRCYSZATbVc85ozo3rf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpEtR9CtT39B6rKbu1fZ9dVojthuGosDqZAhPjHnYiGmFZj9h8Nb,74307,CkpZPp3SP7kR8K21Ltfjrfob6djUzS1b2qatcdMsYgmSNr9nBSGWw,0.001000000,7.024584679,PhDSOON,PAYMENT
