Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 07:36:00,361608,3NLWyFwAdpLeK21YzEC9UYzaZhHWmYpspMpvg6qEgLsdZFzwNMUD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdm5PzVZeMrHMzaCXLDNCeNpB1qj4GdDDnuoSkoWhwvtJ8jDyPs,215710,5Juko9kS4z5TU8ji8K2V4PLc9dkAs3bxuKCVrT4cYLVwnfkrVXL1,0.001000000,0.040829277,payout from mina-pool-payout,PAYMENT
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdm5PzVZeMrHMzaCXLDNCeNpB1qj4GdDDnuoSkoWhwvtJ8jDyPs,213495,CkpYT2BrBGiEGiD5VVVBxPd4neLxRFzGMScYXwhoGvCJHamoVTYve,0.002000000,0.122469825,payout,PAYMENT
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdm5PzVZeMrHMzaCXLDNCeNpB1qj4GdDDnuoSkoWhwvtJ8jDyPs,211280,CkpYTRC65Eox2ndYdanfypS4fyZjdnfBsP31TEJabZPCbuXKTim9K,0.002000000,0.061229579,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdm5PzVZeMrHMzaCXLDNCeNpB1qj4GdDDnuoSkoWhwvtJ8jDyPs,209066,CkpYYZumvsnqYzLrYaj1maD2X7zp1z3jfWnS5whXTwbWCgeb6GXsT,0.002000000,0.061719367,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdm5PzVZeMrHMzaCXLDNCeNpB1qj4GdDDnuoSkoWhwvtJ8jDyPs,206846,CkpYV5XA6zJaHrkK4ySVuBr67aXZTmsun9zbN1RFY1A7Dd7AnTR6C,0.002000000,0.082299813,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdm5PzVZeMrHMzaCXLDNCeNpB1qj4GdDDnuoSkoWhwvtJ8jDyPs,205136,CkpZBC7g62nCDr6uso7gxAmuyT2LwCy4KBphU437SUBAghQvcdKmn,0.002000000,0.022160294,payout,PAYMENT
2024-04-30 07:39:00,350072,3NLFfCio7LB81BsLbZ4YHVjy4HUxhvYFSCncTtWNrY5eDLuWKoJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdm5PzVZeMrHMzaCXLDNCeNpB1qj4GdDDnuoSkoWhwvtJ8jDyPs,203432,CkpZCEryPU2VdPFBsnghhDNJSvE7cvevnL9WGH4vFpchQzmw8iCgL,0.002000000,0.133015641,payout,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdm5PzVZeMrHMzaCXLDNCeNpB1qj4GdDDnuoSkoWhwvtJ8jDyPs,202095,CkpZY5NH2Mwv4mVVKvmQPCHebEaD28PtmjndngPShbesUDUvi4xPG,0.002000000,0.044682649,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdm5PzVZeMrHMzaCXLDNCeNpB1qj4GdDDnuoSkoWhwvtJ8jDyPs,200005,CkpYU15pZeQk84auEzxmBxcV8M8sTZTDNhrEhsL3JHXgC4qibnVRa,0.002000000,0.089354701,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdm5PzVZeMrHMzaCXLDNCeNpB1qj4GdDDnuoSkoWhwvtJ8jDyPs,198638,CkpZPvgNxRNxirt5rbm4qe6ZkANQSMZ8X8kqdxJtkpkiXGsAX8FXh,0.002000000,0.063822094,payout,PAYMENT
