Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,450,CkpYe17cvMFkr8MSh1iUdUmzJcxiu5SV1o4b1yxsQSSn4UFtfP12o,0.002000000,0.019373565,payout from mina-pool-payout,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,430,CkpZxFmGL9Fo4WyDAoNha3bFzPrsEegzb4EixMBMLrfjqJ88cLU8D,0.002000000,0.030354347,payout from mina-pool-payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,411,CkpZheGKjk1cCZ3ooXHMquLrCyEtdn1ahhAKgr8cBf8vqpDq9dVaq,0.002000000,0.013136365,payout from mina-pool-payout,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,395,CkpZcWw7XJ14x2B1PuovSt3JhGcFo6pe2ujZ458RWSkYHm43Z75Pd,0.002000000,0.010322961,payout from mina-pool-payout,PAYMENT
2024-02-24 07:15:00,332671,3NKe2yHTpwTacT1cYTBA1nZu4voyTdhrHzXQfzyT29VERoTjtbmA,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,374,CkpZAq47mMeozgPFSbhJG6W89hQ1VAoQTXDEUwt9KX1M6etErkuHi,0.002000000,0.095870430,payout from mina-pool-payout,PAYMENT
2024-02-12 06:57:00,329466,3NLrHcgaHEdaM79xxBrjceuoh1fBUccFsHfh3b4cdK8MrgsNmTr6,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,354,CkpZDmDCLse1umEgvxJSdh5N12h1XPYHVmHjxcUiSQWrk4D3M7tUA,0.002000000,0.119389614,payout from mina-pool-payout,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,334,CkpZtSh5wQvEqdDSbz2rSgXpZWqboj6zUAune87hTv1ykeQaLb5o5,0.002000000,0.020032396,payout from mina-pool-payout,PAYMENT
2023-10-17 08:42:00,297287,3NLQqL8zZjmTFgeZ5hHL5iiYVJVcLMVAYFCvgHfhzwY7kEG7TmJB,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,315,CkpYdZQdw1XuMVyGDGKyKVQCkmTbSiqvuiZBozJL4Xiq2umTGbm4N,0.002000000,0.097581077,payout for epoch 62,PAYMENT
2023-09-28 14:57:00,291618,3NKJfEMMfPjGi7gCuf6v9xzqV9s3895wvjWbp469QJxgNbeDcCBC,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,299,CkpZGNeatNyL3tNQUrD8tyY6EzjFAWncVWT7uFtiEJXJCQjBoMSf8,0.002000000,0.008801015,payout for epoch 61,PAYMENT
2023-09-14 09:30:00,287430,3NKhWt2rHPLsj1sMadEChs5SnStBhQxWff4iwXoTTp9YAzpj4i8Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,283,CkpZrQNWp7vpCWFkdoErSfknJQ4XNjijM29oDhYqdjrX9Mq9VSU3V,0.002000000,0.010969000,payout for epoch 60,PAYMENT
