Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoeBcUrgag2wUksb9tKEuLFSHAqKqR4iUE9j4THH2G48qdVmkNkC,67592,CkpZr8LwNcmrEUdpF42nW8GSf6Rnf3M2L5yAMeUD3e8ZNwztnk2dJ,0.015000000,0.001319470,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoeBcUrgag2wUksb9tKEuLFSHAqKqR4iUE9j4THH2G48qdVmkNkC,67464,CkpZZZqTe3NHXctCGBZZKwufBGsHPwdmcvGpdYPp2n2yRqgsZmVsF,0.015000000,0.009899844,FPayment,PAYMENT
2024-03-04 18:00:00,335097,3NLh3aLykbJkbYbeyVTtxcmPeBVee9GpPjca9Q9VcZmpd9JhQAnr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoeBcUrgag2wUksb9tKEuLFSHAqKqR4iUE9j4THH2G48qdVmkNkC,66452,CkpYpyzmkaYVbJBPNw8z4b7mEzbqLDeG8QwQxNpgTYGLaQLj8qkw7,0.015000000,0.004307281,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoeBcUrgag2wUksb9tKEuLFSHAqKqR4iUE9j4THH2G48qdVmkNkC,65884,CkpZRcxpQocuvqGVzBRx73j96qctp7b1UKPzvFZ5hadVsNtz4wUtH,0.015000000,0.012157498,FPayment,PAYMENT
2024-02-14 18:03:00,330137,3NLEE83MMY8jH2WhN5Nd9zep3rXjPGhCzca4cWpQqEtycoMMNYZz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoeBcUrgag2wUksb9tKEuLFSHAqKqR4iUE9j4THH2G48qdVmkNkC,64950,CkpZRuAfC4Gv9q4km72PSTjHF2estsUpAj43yJSY1KBumPpkhVq5L,0.015000000,0.004298889,FPayment,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoeBcUrgag2wUksb9tKEuLFSHAqKqR4iUE9j4THH2G48qdVmkNkC,64376,Ckpa2AMPxEeByq2n14ba3sVoSPtneWQ8o26mVjfYScpquDCCFWgXY,0.015000000,0.015835973,FPayment,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoeBcUrgag2wUksb9tKEuLFSHAqKqR4iUE9j4THH2G48qdVmkNkC,63362,CkpYdbJf35FMxw73PRyEhT9L9C3s4PGx4a4m942AMvQU9H5t9DXyP,0.015000000,0.002028176,FPayment,PAYMENT
2024-01-18 17:15:00,322877,3NKK8WAYa9oSLpEd55QVp2Kkv1QyFW1uvXioweNbdEnjsKuQp9Hy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoeBcUrgag2wUksb9tKEuLFSHAqKqR4iUE9j4THH2G48qdVmkNkC,62813,CkpZsZyXufZewuNZRoq6ZxcjaHtBh2S4YNajcKWkLhrodQbhz1kiU,0.015000000,0.005288201,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoeBcUrgag2wUksb9tKEuLFSHAqKqR4iUE9j4THH2G48qdVmkNkC,61895,CkpYzfepHV8i81wxoqrGXhf1tqdyDpuG5hhyNbXD7vbZKqkMBWbMs,0.015000000,0.004078251,FPayment,PAYMENT
2024-01-02 21:57:00,318769,3NK5L9JcFA3s7jHFj6bxHADhDqTbG8YqLzL1C86qjJitAdvC1mfT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoeBcUrgag2wUksb9tKEuLFSHAqKqR4iUE9j4THH2G48qdVmkNkC,61674,CkpYxX9ztjjkWN9J35LvPSWyBuUtcJtGRXWDZUpGhPX1kP24QbDHh,0.015000000,0.015987873,FPayment,PAYMENT
